Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-18T05:12:43Z,1,2,"Ola Kedavra",a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1583,,Win,64.56,8588,6371,522,337,185,1.42,11.00,27,19,9,0,0,,,,0,12,,,,,,765
2022-03-18T05:12:43Z,1,2,FierceElite,a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1582,1591,,Win,55.65,6539,6404,566,315,251,0.91,1.00,21,23,9,0,0,,,,0,5,,,,,,765
2022-03-18T05:12:43Z,1,2,KyleGroovy,a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1975,1976,,Win,61.83,5381,6249,503,311,192,0.67,-6.33,16,24,5,0,0,,,,0,6,,,,,,765
2022-03-18T05:12:43Z,1,2,DangerFPS,a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1891,1901,,Win,51.9,5750,5924,630,327,303,1.06,2.66,19,18,5,0,0,21,20,2235,0,6,,,,,,765
2022-03-18T05:12:43Z,1,2,"Victor S101",a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1571,1564,,Loss,55.12,5537,6130,557,307,250,1.24,7.00,21,17,9,0,0,,,,0,6,,,,,,765
2022-03-18T05:12:43Z,1,2,"Jai S006",a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1784,1778,,Loss,56.69,6015,6725,538,305,233,0.80,0.66,16,20,14,0,0,21,21,2425,0,5,,,,,,765
2022-03-18T05:12:43Z,1,2,"Lord Mdama",a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1860,1851,,Loss,55.66,6143,7014,512,285,227,0.80,-1.33,20,25,11,0,0,21,21,2975,0,7,,,,,,765
2022-03-18T05:12:43Z,1,2,"Gary A135",a8f3ecab-8fbc-48dc-ae25-b0e19e81e01c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1571,1564,,Loss,55.12,5537,6130,557,307,250,1.24,7.00,21,17,9,0,0,18,22,2585,0,6,,,,,,765
