Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-03 03:32:48",2,1,MostDamageDealt,7f6b2664-7e35-4b3c-8201-f17803d7ed37,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.83,2571,1229,145,94,51,2.50,7.67,10,,,,,,,,4,5,0,0,6,0,0,,,,0,7,257
"2022-08-03 17:10:04",2,1,MostDamageDealt,6443e8c0-bb04-4962-8307-6bc4528f6e0f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.73,6128,2970,63,37,26,2.89,17.33,26,,,,,,,,9,1,0,0,9,0,0,,,,0,28,502
"2022-08-03 17:20:30",2,1,MostDamageDealt,be386594-9a5c-42a5-8792-e3a906798192,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,2955,1415,105,43,62,2.82,20.00,31,,,,,,,,11,0,0,0,6,0,0,,,,0,19,512
"2022-08-03 17:31:53",2,1,MostDamageDealt,f0e18403-a719-4d3e-8805-d3de5696861b,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.07,1390,959,59,26,33,2.00,7.33,14,,,,,,,,7,1,0,0,7,0,0,,,,0,6,576
"2022-08-03 20:14:49",,,MostDamageDealt,ce97e5b2-21b1-4bff-ab05-92732e6ed3f4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.81,6211,4284,386,227,159,0.79,1.67,11,,,,,,,,14,14,0,0,3,0,0,,,,0,4,506
"2022-08-03 20:25:26",2,1,MostDamageDealt,911b10cb-cb34-4645-8fe5-0d3a2c1b67bb,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,5170,2262,469,282,187,4.20,18.00,21,,,,,,,,5,6,0,0,11,0,0,,,,0,13,411
"2022-08-03 20:34:15",,,MostDamageDealt,1d6dd81b-aab5-4193-9290-ee3befecdfbb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,4481,3405,372,201,171,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,5,488
"2022-08-03 20:45:39",2,1,MostDamageDealt,8c9521ac-21ee-435b-81a5-fbf1dbcbfb9b,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,5681,5781,610,340,270,1.33,6.67,20,,,,,,,,15,5,0,0,4,0,0,,,,0,5,677
"2022-08-03 20:58:54",,,MostDamageDealt,e6b20567-640a-40fb-99cd-6a8102d24bcd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,5870,3719,668,354,314,1.89,11.33,17,,,,,,,,9,10,0,0,3,0,0,,,,0,7,489
"2022-08-03 21:20:27",,,MostDamageDealt,8f67425a-53d2-405e-a365-c6acc6ec521e,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.36,5176,2878,264,162,102,3.17,15.00,19,,,,,,,,6,6,0,0,10,0,0,,,,0,16,431
"2022-08-03 23:10:00",,,MostDamageDealt,3f290fba-826e-4d1e-94d7-af3dd971ed5c,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.3,5893,3822,576,307,269,2.27,16.00,25,,,,,,,,11,6,0,0,7,0,0,,,,0,12,504
"2022-08-03 23:21:06",2,1,MostDamageDealt,7e3a4a86-0348-446b-92d8-f3d898c9a896,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,5186,3235,523,279,244,2.00,11.00,18,,,,,,,,9,6,0,0,5,0,0,,,,0,9,476
"2022-08-03 23:31:34",2,1,MostDamageDealt,0c981ec3-5e3e-40b6-9867-ea60058ef160,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.29,5807,4617,680,376,304,1.13,4.33,17,,,,,,,,15,7,0,0,4,1,0,,,,0,10,650
"2022-08-03 23:55:27",,,MostDamageDealt,6ef110f9-736d-4ca3-a356-9e55de6117c1,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,5561,3334,616,346,270,1.55,8.33,17,,,,,,,,11,7,0,1,5,0,0,,,,0,7,591
"2022-08-04 00:07:49",2,1,MostDamageDealt,4203cbef-dbc2-4bad-b353-00be58f1add7,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,5998,3954,549,305,244,2.00,12.33,20,,,,,,,,10,7,0,0,5,0,0,,,,0,7,493
"2022-08-04 00:18:18",,,MostDamageDealt,68482590-b24f-4502-95cc-b0f01ae5d141,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.49,1388,938,433,158,275,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,1,320
"2022-08-15 23:23:52",2,1,MostDamageDealt,119b3cf6-5805-4f01-bd4b-c014609804e6,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.12,4185,1728,113,25,88,3.75,12.67,15,,,,,,,,4,5,0,0,6,0,0,,,,0,18,352
"2022-08-15 23:54:26",,,MostDamageDealt,3e8ab6ec-c08c-4051-b7e6-f301529f3c0b,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,3730,3148,63,24,39,1.40,5.00,14,,,,,,,,10,3,0,0,7,0,0,,,,0,16,377
"2022-08-16 00:10:47",2,1,MostDamageDealt,8ec1556c-2bb9-4ed4-bb7c-a0090ec4486a,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,72.41,3377,1660,29,21,8,1.83,6.00,11,,,,,,,,6,3,0,0,3,0,0,,,,0,14,363
"2022-08-16 00:18:41",2,1,MostDamageDealt,c5a72d85-25b6-40d3-a380-d8814a9cbc14,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.56,3940,3212,90,32,58,1.60,7.33,16,,,,,,,,10,4,0,0,5,0,0,,,,0,14,348
"2022-08-16 00:26:27",2,1,MostDamageDealt,08e2e6fe-7bb0-455a-aef0-7b6669713fc0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.85,4397,4236,428,269,159,1.08,4.67,14,,,,,,,,13,11,0,0,4,0,0,,,,0,3,475
"2022-08-16 00:36:14",,,MostDamageDealt,c3d5fcd7-0513-4f97-b6e0-acbf802d9fe2,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.76,1318,1446,97,57,40,0.20,-2.00,1,,,,,,,,5,6,0,0,1,0,0,,,,0,0,237
"2022-08-16 00:42:46",,,MostDamageDealt,21e9895d-8323-42e1-a81c-a07621f95be2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,53.54,3994,4201,508,272,236,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,3,641
"2022-08-16 00:55:31",2,1,MostDamageDealt,09f3a138-08c5-4261-ac84-55df64240b91,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.79,6037,4270,443,287,156,2.50,17.67,25,,,,,,,,10,8,0,0,8,0,0,,,,0,15,503
"2022-08-16 01:11:18",,,MostDamageDealt,90db53f4-fd2f-4583-b700-4c1c8038330b,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.63,2397,1321,198,124,74,2.20,7.33,11,,,,,,,,5,4,0,0,3,0,0,,,,0,4,247
"2022-08-16 01:20:41",,,MostDamageDealt,7b280f62-fa6b-486f-9622-4eb7a595dd28,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,4017,3126,525,210,315,1.75,9.00,14,,,,,,,,8,9,0,0,6,0,0,,,,0,7,402
"2022-08-16 01:29:30",2,1,MostDamageDealt,f1f63a1c-6484-4f73-a9f6-daac0af1f717,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.51,3038,1874,395,160,235,3.00,10.33,12,,,,,,,,4,7,0,0,5,0,0,,,,0,5,339
"2022-08-16 01:45:06",,,MostDamageDealt,0567977b-65dc-4198-a030-e0f6bf39cffd,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.81,5902,5116,558,317,241,1.06,3.67,19,,,,,,,,18,8,0,0,4,0,0,,,,0,4,705
"2022-08-16 01:59:55",2,1,MostDamageDealt,74bf94f1-fe7e-4951-bbed-43afbc21f46e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.68,4045,3267,352,196,156,1.30,5.67,13,,,,,,,,10,8,0,0,4,0,0,,,,0,5,403
"2022-08-16 02:08:25",2,1,MostDamageDealt,aba6c7a0-89e1-4a74-bfb0-b535a73d2cc1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.57,4855,4647,535,308,227,0.87,1.33,13,,,,,,,,15,10,0,0,3,0,0,,,,0,10,623
"2022-08-16 02:21:24",,,MostDamageDealt,1b92b506-64be-4701-9659-0238749d039d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.6,3222,3731,349,215,134,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,5,440
"2022-08-16 02:30:21",,,MostDamageDealt,0ac314d0-ba93-45ca-bfa4-6fc506ea7ec9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.02,6550,7310,709,383,326,1.05,6.33,20,,,,,,,,19,16,0,0,4,0,0,,,,0,3,936
"2022-08-16 02:48:04",,,MostDamageDealt,79c765f7-20c1-4c3e-af46-80baee735fd3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.86,4822,3530,564,253,311,2.63,16.67,21,,,,,,,,8,11,0,0,7,0,0,,,,0,6,516
"2022-08-16 02:59:16",,,MostDamageDealt,fb96659c-0e14-4743-8d1f-cc935ce66930,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.1,6078,5432,504,313,191,1.26,8.00,24,,,,,,,,19,9,0,0,5,0,0,,,,0,9,707
"2022-08-16 03:12:42",,,MostDamageDealt,2137a2dd-8798-4629-a111-3d2a655a92ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,,,,,Loss,55.79,4911,4674,518,289,229,0.93,2.00,13,,,,,,,,14,9,0,0,4,0,0,,,,0,3,608
"2022-08-16 03:24:38",,,MostDamageDealt,02fe54d6-cfe6-42a5-8e3f-6d193d0551c8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,59.85,4710,4243,406,243,163,1.20,6.00,18,,,,,,,,15,9,0,0,5,0,0,,,,0,4,537
"2022-08-16 03:36:15",,,MostDamageDealt,07c1b607-5835-402c-b3bf-48abd3bd9103,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,2,,,,,Win,57.51,4714,3675,473,272,201,1.64,10.00,18,,,,,,,,11,9,0,0,6,0,0,,,,0,6,541
"2022-08-16 03:49:11",,,MostDamageDealt,e7e5dba2-3797-4c00-a6c0-7dc5ca6abe2b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,2,,,,,Win,47.04,2320,2433,253,119,134,0.86,1.00,6,,,,,,,,7,6,1,0,2,0,0,,,,0,1,383
"2022-08-16 17:21:43",,,MostDamageDealt,3b4f4b3c-75db-4876-a145-c1243147b6f8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,55.13,7146,6067,731,403,328,1.44,13.00,26,,,,,,,,18,15,0,0,5,0,0,,,,0,7,761
"2022-08-16 17:39:12",,,MostDamageDealt,dea64748-40aa-456f-9db9-0f5917063558,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,55.15,1097,1540,136,75,61,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,1,394
"2022-08-16 18:09:30",,,MostDamageDealt,ad62a554-9140-4cd3-92d6-f5427c64d613,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,61.14,6725,4661,543,332,211,1.85,15.67,24,,,,,,,,13,14,0,0,7,0,0,,,,0,11,627
"2022-08-16 18:22:19",,,MostDamageDealt,16c41324-13e8-4125-ae2f-485eb021084c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,4,,,,,Win,61.47,7711,4995,558,343,215,1.69,15.00,27,,,,,,,,16,12,0,0,8,0,0,,,,0,9,723
"2022-08-16 18:42:00",,,MostDamageDealt,dd45b593-5bf1-473b-a374-b3fae4efa51d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,1,,,,,Win,49.88,3755,3311,401,200,201,1.56,8.00,14,,,,,,,,9,9,0,0,7,0,0,,,,0,6,450
"2022-08-16 18:51:29",2,1,MostDamageDealt,38c61603-ff63-40a6-966f-736db81758d3,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,6,,,,,Loss,56.4,4017,4204,461,260,201,0.79,0.33,11,,,,,,,,14,10,0,0,3,0,0,,,,0,5,513
"2022-08-16 19:14:55",,,MostDamageDealt,b67933b7-0148-4fec-8439-50f643ef9d77,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1427,,,,,,,,,,,,,1,,,,,Win,48.24,5010,4281,539,260,279,1.31,7.00,17,,,,,,,,13,9,0,0,5,0,0,,,,0,8,637
"2022-08-16 19:26:57",2,1,MostDamageDealt,941a29a7-2d96-4fdf-a099-9bfa4fa46f83,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,7,,,,,Loss,63.49,6479,5966,482,306,176,1.21,7.00,23,,,,,,,,19,9,0,0,7,0,0,,,,0,8,742
"2022-08-16 19:41:15",,,MostDamageDealt,c3f7b80b-c797-4d73-bb22-185ef054d730,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,8,,,,,Loss,57.03,5733,4791,505,288,217,1.13,5.00,18,,,,,,,,16,9,0,0,3,0,0,,,,0,9,592
"2022-08-16 19:52:45",,,MostDamageDealt,f5a4d4b5-66d3-493e-9b75-f6df6d639311,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,2,,,,,Win,30.9,2446,2080,301,93,208,2.25,6.67,9,,,,,,,,4,5,0,0,5,0,0,,,,0,1,749
"2022-08-16 20:08:39",,,MostDamageDealt,0fed68d9-5f26-41a6-b7dd-50d35a2f3714,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,5,,,,,Loss,61.42,1482,2232,127,78,49,0.57,-2.67,4,,,,,,,,7,1,0,0,2,0,0,,,,0,1,319
"2022-08-16 20:16:06",,,MostDamageDealt,10042f24-94bb-4ada-9b2e-8401a998d93c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1427,1430,,,,,,,,,,,,,1,,,,,Win,51.8,6275,5439,693,359,334,1.19,4.67,19,,,,,,,,16,5,0,0,8,0,0,,,,0,10,786
"2022-08-16 20:30:43",2,1,MostDamageDealt,5e04c48a-ce08-452e-846d-ec3545ed01ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,2,,,,,Win,60.61,4100,3499,396,240,156,1.40,7.67,14,,,,,,,,10,11,0,0,4,0,0,,,,0,4,401
"2022-08-16 20:38:45",2,1,MostDamageDealt,4e5bbcc9-00bd-45e9-8126-e212fb5e6879,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,8,,,,,Loss,63.77,8041,7480,701,447,254,0.88,2.00,23,,,,,,,,26,15,0,0,4,0,0,,,,0,4,967
"2022-08-16 21:49:27",,,MostDamageDealt,6deb440d-5bb9-4b0c-9083-e95f912327d1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,1,,,,,Win,51.06,3499,4100,376,192,184,0.71,1.00,10,,,,,,,,14,15,0,0,3,0,0,,,,0,6,554
"2022-08-16 22:00:46",,,MostDamageDealt,e52a9b9f-b3d4-4ce5-82f4-9243da1012b8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,2,,,,,Win,67.65,3683,2667,204,138,66,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,5,408
"2022-08-16 22:10:06",2,1,MostDamageDealt,f9e5f50d-af5b-4a43-b0ce-ecd7027207e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,3,,,,,Win,56.25,6796,4514,656,369,287,2.08,16.67,25,,,,,,,,12,11,0,0,6,0,0,,,,0,9,663
"2022-08-16 22:24:08",,,MostDamageDealt,02f2a59c-cdc6-4c1f-aeca-4750a5ee4884,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,5,,,,,Loss,60.32,7736,4817,698,421,277,2.00,16.33,26,,,,,,,,13,10,0,0,7,0,0,,,,0,9,805
"2022-08-16 22:39:06",2,1,MostDamageDealt,b5b41161-1caa-47b6-95c2-f9fec67db8e5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1478,1493,,,,,,,,,,,,,1,,,,,Win,58.96,7591,5475,692,408,284,1.67,15.33,25,,,,,,,,15,16,0,0,11,0,0,,,,0,15,738
"2022-08-16 22:53:27",2,1,MostDamageDealt,87832f77-26c3-4b42-b69b-80f3cd9a7999,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,6.82,46,1130,44,3,41,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,190
"2022-08-16 23:00:24",,,MostDamageDealt,fe40e917-0b66-474d-98a8-433bebd9a5b6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,159
"2022-08-16 23:06:25",2,1,MostDamageDealt,67ec92ac-ce87-4aea-8335-485b52c7a555,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,3,,,,,Win,54.99,7978,5407,802,441,361,2.29,23.33,32,,,,,,,,14,16,0,0,6,0,0,,,,0,15,757
"2022-08-16 23:22:05",,,MostDamageDealt,7af9c4b1-06c5-488b-979c-73e3e763da01,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,54.63,7031,6800,734,401,333,0.88,2.33,21,,,,,,,,24,16,0,0,3,0,0,,,,0,4,813
"2022-08-16 23:38:29",,,MostDamageDealt,4beb2c81-ca2e-43b3-a850-0e6a081fdccf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,61.56,5820,4764,450,277,173,1.69,10.67,22,,,,,,,,13,5,0,0,6,0,0,,,,0,7,572
"2022-08-16 23:59:58",,,MostDamageDealt,3701fa52-f737-4ca8-ab4a-5a3c8567412c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,59.03,5116,3710,371,219,152,1.60,8.33,16,,,,,,,,10,7,0,0,4,0,0,,,,0,5,468
"2022-08-17 00:10:06",,,MostDamageDealt,70b10e3a-2ac2-46ac-ba61-713b6c14c4fe,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,8,,,,,Loss,56.73,2875,3877,349,198,151,0.42,-5.00,5,,,,,,,,12,6,0,0,2,0,0,,,,0,1,459
"2022-08-17 00:19:55",,,MostDamageDealt,4fddb7ce-eaed-481e-87b6-f0b869269384,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1511,,,,,,,,,,,,,1,,,,,Win,56.86,4252,4642,408,232,176,0.92,2.33,12,,,,,,,,13,10,0,0,3,0,0,,,,0,4,598
"2022-08-17 00:36:22",,,MostDamageDealt,66167b39-11fb-4d18-bf2f-f14ef8eac72a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1511,1526,,,,,,,,,,,,,3,,,,,Win,60,4688,2996,315,189,126,2.00,11.33,18,,,,,,,,9,7,0,0,5,0,0,,,,0,7,435
"2022-08-17 00:57:20",,,MostDamageDealt,30f5a53c-3948-42f9-b792-8399fe766fdd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1526,1526,,,,,,,,,,,,,3,,,,,Win,52.89,4310,3691,467,247,220,0.69,0.67,9,,,,,,,,13,14,0,0,3,0,0,,,,0,6,530
"2022-08-17 01:07:46",2,1,MostDamageDealt,257a190a-65c2-4543-ab51-92ea30a239db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1526,1541,,,,,,,,,,,,,1,,,,,Win,52.01,4167,3485,373,194,179,2.38,13.00,19,,,,,,,,8,6,0,0,7,0,0,,,,0,10,423
"2022-08-17 01:16:26",,,MostDamageDealt,85fd559a-1066-4f7a-be36-b984613dc318,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1541,1556,,,,,,,,,,,,,3,,,,,Win,56.17,4866,3207,308,173,135,1.56,8.00,14,,,,,,,,9,9,0,0,6,0,0,,,,0,5,453
"2022-08-17 01:25:50",,,MostDamageDealt,01475529-9d3f-43da-9b31-d4ffe364e8b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1556,1559,,,,,,,,,,,,,1,,,,,Win,62.15,6296,5720,576,358,218,0.86,1.33,18,,,,,,,,21,13,0,0,3,0,0,,,,0,8,754
"2022-08-18 02:22:39",,,MostDamageDealt,5547460f-bd09-49c5-92b2-218b4c0f0c9e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1559,1562,,,,,,,,,,,,,4,,,,,Win,53.13,3346,2691,399,212,187,1.00,1.67,9,,,,,,,,9,5,0,0,2,0,0,,,,0,2,395
"2022-08-18 02:32:24",,,MostDamageDealt,60ac1d2c-122f-4971-9e8f-e6a134d32efb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1562,1565,,,,,,,,,,,,,1,,,,,Win,51.7,4292,3586,412,213,199,1.09,3.33,12,,,,,,,,11,7,0,0,3,0,0,,,,0,4,532
"2022-08-18 02:44:55",2,1,MostDamageDealt,88303668-2704-4108-ab2a-bbd3715f12f8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1565,1568,,,,,,,,,,,,,3,,,,,Win,51.06,5890,5110,615,314,301,1.29,8.33,22,,,,,,,,17,10,0,0,5,0,0,,,,0,12,785
"2022-08-18 02:59:27",,,MostDamageDealt,ada52a00-aa67-40bd-8514-2ff101dfb380,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1568,1568,,,,,,,,,,,,,6,,,,,Loss,51.81,4308,4428,525,272,253,0.87,0.33,13,,,,,,,,15,7,0,0,3,0,0,,,,0,3,555
"2022-08-18 03:10:15",2,1,MostDamageDealt,3f30fc31-e979-4a94-85c7-42e01302838c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1568,1571,,,,,,,,,,,,,4,,,,,Win,50.87,6050,5836,629,320,309,1.50,10.00,21,,,,,,,,14,9,0,0,5,0,0,,,,0,7,768
"2022-08-18 03:24:17",,,MostDamageDealt,067f4f51-784b-4e14-904c-467af3e3d618,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,6,,,,,Loss,55.8,5032,3773,457,255,202,1.89,11.67,17,,,,,,,,9,11,0,0,6,0,0,,,,0,6,570
"2022-08-18 03:36:07",2,1,MostDamageDealt,4a95d466-aef7-40eb-b76f-3dd42f486fb6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1571,1586,,,,,,,,,,,,,1,,,,,Win,51.25,5902,3945,521,267,254,2.50,17.00,25,,,,,,,,10,6,0,0,8,0,0,,,,0,15,573
"2022-08-18 03:47:01",,,MostDamageDealt,8a18a7ff-48cf-4acc-aa72-f885a7274423,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1586,1587,,,,,,,,,,,,,1,,,,,Win,63.09,3507,3352,298,188,110,1.63,6.33,13,,,,,,,,8,4,1,0,3,0,0,,,,0,5,752
"2022-08-18 04:02:06",,,MostDamageDealt,cb36c536-609d-4fda-9b15-e1d05932540d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1587,1588,,,,,,,,,,,,,3,,,,,Win,43.19,3951,3985,382,165,217,1.10,3.00,11,,,,,,,,10,6,4,0,3,0,0,,,,0,1,652
"2022-08-18 04:14:07",,,MostDamageDealt,023c88d6-73ca-4469-94d8-9e578b0cf8b6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1588,1591,,,,,,,,,,,,,1,,,,,Win,52.27,3795,3177,419,219,200,1.40,6.00,14,,,,,,,,10,6,0,0,3,0,0,,,,0,3,492
"2022-08-18 04:24:25",,,MostDamageDealt,4ab56c3b-d36f-4254-aaf9-8ec3e1122b52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1591,,,,,,,,,,,,,8,,,,,Loss,59.04,10188,9035,957,565,392,1.14,7.00,33,,,,,,,,29,9,0,0,4,0,0,,,,0,7,1253
"2022-08-18 07:03:41",2,1,MostDamageDealt,02ed519a-c652-4a66-853d-112d52c99577,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1591,1592,,,,,,,,,,,,,1,,,,,Win,41.55,3544,3449,373,155,218,2.29,10.67,16,,,,,,,,7,5,2,0,4,0,0,,,,0,6,560
"2022-08-18 07:16:46",,,MostDamageDealt,4312ed64-230c-441e-8c0d-b01b55a100c4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1592,1595,,,,,,,,,,,,,1,,,,,Win,51.26,2384,2344,238,122,116,1.67,5.67,10,,,,,,,,6,5,0,0,4,0,0,,,,0,3,334
"2022-08-18 07:28:55",2,1,MostDamageDealt,0ffbc945-9d02-48e2-8b25-addf3b7d4d82,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1610,,,,,,,,,,,,,3,,,,,Win,58.6,7917,5999,727,426,301,1.56,13.67,28,,,,,,,,18,11,0,0,4,0,0,,,,0,15,849
"2022-08-18 07:47:35",,,MostDamageDealt,5260d175-3e17-4a70-9dbd-be4a3e4753bf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,5,,,,,Loss,60.92,4152,3801,371,226,145,1.33,7.00,16,,,,,,,,12,9,0,0,5,0,0,,,,0,4,456
"2022-08-18 07:57:19",,,MostDamageDealt,4dfd11f8-9ccc-4b04-ba82-0ea7e884f9cb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1610,1613,Eagle,1877.75,2127.679,11450,3,50.49,Cobra,1918.25,2086.699,10165,2,49.51,1,1,1,0,,Win,54.68,5310,5374,556,304,252,0.61,-2.33,11,0,1,8,1,0,0,0,18,14,0,0,3,0,0,22,21,2150,0,2,702
"2022-08-18 08:10:49",,,MostDamageDealt,408a16e4-24b3-4f1e-8a2e-61a8974b3ba4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,1,,,,,Win,64.29,4226,3856,378,243,135,1.56,8.00,14,,,,,,,,9,9,0,0,5,0,0,,,,0,8,468
"2022-08-18 08:24:08",,,MostDamageDealt,b4c707f2-9de5-44d8-85f9-31304ad19932,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1616,1631,,,,,,,,,,,,,1,,,,,Win,58.92,4900,4233,443,261,182,1.29,7.00,18,,,,,,,,14,9,0,0,3,0,0,,,,0,7,499
"2022-08-18 08:35:05",,,MostDamageDealt,3cc508d9-3761-4fab-89ba-b26b0fc019e7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1631,1631,Eagle,1842,1960.677,8400,4,49.96,Cobra,1724.25,1963.736,5200,0,50.04,5,1,1,0,,Loss,57.78,3473,3589,360,208,152,0.85,-0.33,11,1,1,7,0,0,0,0,13,5,0,0,2,0,0,13,14,1425,2,5,444
"2022-08-18 08:43:57",2,1,MostDamageDealt,4fc171a1-d70f-40d5-a028-dedecbb10b61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1646,,,,,,,,,,,,,1,,,,,Win,54.67,5197,3836,492,269,223,1.80,11.00,18,,,,,,,,10,9,0,0,4,0,0,,,,0,3,508
"2022-08-18 08:53:57",2,1,MostDamageDealt,3c5d058b-3d20-4938-9a29-eff02fbce0f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1646,1661,,,,,,,,,,,,,2,,,,,Win,63.54,4200,3885,395,251,144,1.15,4.33,15,,,,,,,,13,7,0,0,3,0,0,,,,0,5,451
"2022-08-18 09:05:03",,,MostDamageDealt,bbc864ef-a0dd-468c-9b74-d3a72830b2e4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1661,1658,,,,,,,,,,,,,5,,,,,Loss,58.95,9077,7710,838,494,344,1.29,11.33,27,,,,,,,,21,16,0,0,7,0,0,,,,0,13,908
"2022-08-18 23:02:14",2,1,MostDamageDealt,6150d827-b7aa-44f8-8e27-a86e939e716f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1658,1673,,,,,,,,,,,,,2,,,,,Win,51.97,7621,5869,989,514,475,1.63,11.67,26,,,,,,,,16,5,0,0,4,0,0,,,,0,9,823
"2022-08-18 23:18:30",,,MostDamageDealt,e4787d63-a6e1-40a6-9433-419bc66132d9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1673,,,,,,,,,,,,,6,,,,,Loss,62.3,7062,5893,618,385,233,1.24,6.33,21,,,,,,,,17,7,0,0,5,0,0,,,,0,8,750
"2022-08-18 23:33:20",,,MostDamageDealt,c83b3e97-cffe-46de-8cb1-0f14d29ac15f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1673,1688,,,,,,,,,,,,,2,,,,,Win,47.13,4255,3287,435,205,230,1.44,8.00,13,,,,,,,,9,12,0,0,4,0,0,,,,0,4,468
"2022-08-18 23:44:04",,,MostDamageDealt,fc023352-f0cb-431a-972d-212e551c6017,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1703,,,,,,,,,,,,,1,,,,,Win,49.89,4517,3784,447,223,224,1.55,8.33,17,,,,,,,,11,7,0,0,5,0,0,,,,0,8,526
"2022-08-19 04:25:17",,,MostDamageDealt,b7045c4d-4c21-4b4d-b6f7-4d1f87e3cb44,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,8,,,,,Loss,63.05,2097,3766,203,128,75,0.36,-7.67,5,,,,,,,,14,4,0,0,1,0,0,,,,0,0,396
"2022-08-19 04:35:42",2,1,MostDamageDealt,42d074c2-4144-4849-9d07-bbb8bdab94e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1702,,,,,,,,,,,,,5,,,,,Loss,51.58,5447,3191,285,147,138,3.71,20.00,26,,,,,,,,7,3,0,0,8,0,0,,,,0,15,584