Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-03T10:02:23Z,6,1,plzdontpanek,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1258,1263,,Win,100,72,229,1,1,0,1.00,0.00,1,1,0,0,0,1,1,100,0,0,Win,1,200,1434.980,1236.75,70
2024-02-03T10:02:23Z,6,1,TheKinfolkk,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1123,1128,,Win,0,124,141,6,0,6,1.00,1.00,1,0,0,1,0,1,0,0,0,0,Win,1,200,1434.980,1236.75,70
2024-02-03T10:02:23Z,6,1,AkiliGoWild,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1311,1316,,Win,42.86,105,105,7,3,4,0.00,0.33,0,0,1,0,0,0,0,50,0,0,Win,1,200,1434.980,1236.75,70
2024-02-03T10:02:23Z,6,1,xXDemagogoXx,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1255,1260,,Win,0,157,458,0,0,0,0.00,-1.66,0,2,1,0,0,0,1,50,0,0,Win,1,200,1434.980,1236.75,70
2024-02-03T10:02:23Z,6,1,Bewyll,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Left,100,264,229,1,1,0,2.00,1.00,2,1,0,0,0,1,4,200,0,1,Left,2,200,,412.33333333333,70
2024-02-03T10:02:23Z,6,1,trebrek,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,200,,412.33333333333,70
2024-02-03T10:02:23Z,6,1,BLAZE2901,d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1237,1232,,Left,100,105,229,3,3,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Left,2,200,,412.33333333333,70
2024-02-03T10:02:23Z,6,1,"D3liRivM v2",d57c8156-61fa-49f0-8f97-72f41ffd6d9d,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,200,,412.33333333333,70
