Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-09 01:59:43",,,"Elitest Fourz",207962be-78a1-4010-bfae-27012eee1fe8,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5230,40,,5,1,1,0,,Loss,39.69,2585,3120,388,154,234,1.20,3.33,12,1,3,4,0,0,0,2,10,4,0,0,,0,0,,,1420,0,2,458
"2022-02-09 02:36:58",,,"Elitest Fourz",e34c8547-7807-4e2e-b801-c207b87b41a5,Recharge,Strongholds,,,,0,0,Eagle,0,,7535,250,,Cobra,0,,6275,95,,1,1,1,0,,Win,41.91,3180,3437,377,158,219,1.11,2.67,10,0,1,6,3,0,0,0,9,5,0,0,,0,0,,,1475,0,4,479
"2022-06-26 19:02:06",,,"Elitest Fourz",a6e641ac-8fe5-4271-a618-f48e714163dd,Streets,"King of the Hill",,,,0,0,Cobra,0,,8630,4,,Eagle,0,,5250,0,,1,1,1,0,,Win,50,3897,3196,422,211,211,1.70,9.00,17,1,1,12,2,0,0,8,10,6,0,0,,0,0,,,2430,0,10,461
"2022-06-26 19:13:27",,,"Elitest Fourz",3ada62b9-8f19-49dd-85ec-90097a5fca52,"Live Fire",Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5420,41,,3,1,1,0,,Win,37.31,3586,3934,536,200,336,1.00,3.33,10,3,0,7,0,0,0,12,10,10,0,0,,0,0,,,1620,0,9,471
"2023-01-23 22:37:13",,,"Elitest Fourz",ab2d4a16-2fc8-406a-af91-ab22e8d63ca1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55.9,7157,9559,814,455,359,0.56,-13.00,22,3,0,18,0,0,0,0,39,12,0,0,3,0,0,,,2800,3,8,1831
"2023-01-25 22:44:45",,,"Elitest Fourz",26ee9a6a-59db-4956-9b25-d7b32aa57e11,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,63.24,9057,7825,778,492,286,1.24,11.67,36,4,0,30,0,0,0,0,29,14,0,0,5,0,0,,,4300,4,13,919
"2023-01-26 23:21:04",,,"Elitest Fourz",9555bc58-5377-4e25-a47e-00fc861f79f1,Empyrean,"AHP CTF GAMEMODE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.42,34120,36502,1710,1016,694,0.85,-0.67,138,1,1,106,61,0,0,6,162,70,0,0,4,0,0,,,17360,2,94,1050
"2024-02-18 18:37:42",,,"Elitest Fourz",5e62ea1c-66f8-4882-a968-e613e8fd4faa,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-02-20 03:34:26",,,"Elitest Fourz",0154e354-3dc8-4fe7-a09e-5588bdb0b380,"Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.52,11918,19421,455,289,166,0.57,-36.00,47,0,0,34,2,0,0,0,83,0,0,0,2,0,0,,,4700,5,14,525
