Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-22T04:04:50Z,1,2,jtagg13,aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1255,1260,,Win,43.94,2940,3470,330,145,185,1.22,3.33,11,9,4,0,0,,,1300,0,4,Win,1,6150,1358.372,1276.3333333333,492
2022-03-22T04:04:50Z,1,2,"Arctic Hotfudge",aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1276,1284,,Win,53.07,4213,3738,326,173,153,1.08,3.67,13,12,8,0,0,,,1700,0,7,Win,1,6150,1358.372,1276.3333333333,492
2022-03-22T04:04:50Z,1,2,ClappedChris,aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1298,1299,,Win,42.16,2541,3606,287,121,166,0.73,-1.33,8,11,5,0,0,,,1050,0,2,Win,1,6150,1358.372,1276.3333333333,492
2022-03-22T04:04:50Z,1,2,ItzScopes190,aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1270,1278,,Win,52.58,4480,3592,466,245,221,1.50,8.00,18,12,6,0,0,12,11,2100,0,4,,,,,,492
2022-03-22T04:04:50Z,1,2,BManJedi,aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1373,,Loss,54.03,3982,4084,372,201,171,0.87,0.00,13,15,6,0,0,,,1600,1,4,Loss,2,5800,1315.529,1250,492
2022-03-22T04:04:50Z,1,2,"SBZ Sanji",aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1291,1290,,Loss,58.29,4122,3774,350,204,146,1.18,4.33,13,11,7,0,0,,,1650,2,6,Loss,2,5800,1315.529,1250,492
2022-03-22T04:04:50Z,1,2,Mesmarised,aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1085,1083,,Loss,47.78,2617,3593,293,140,153,0.46,-4.00,6,13,9,0,0,10,13,1060,0,2,Loss,2,5800,1315.529,1250,492
2022-03-22T04:04:50Z,1,2,SpaceM4nJim,aec79de8-8964-442c-9c02-42a883191fa4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1252,1248,,Loss,48.85,3294,3040,391,191,200,1.09,2.67,12,11,5,0,0,,,,0,3,,,,,,492
