Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:22:58",1,1,"Tapping Buttons",b69bf64d-444e-411e-86c3-5573d820a38b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,902.078,9145,2,50.03,Cobra,0,900.937,4300,0,49.97,8,1,0,0,,Left,60.32,1552,663,126,76,50,3.50,5.33,7,0,0,5,0,0,0,0,2,1,0,0,3,0,0,3,3,750,0,4,525
"2021-11-15 19:36:47",1,1,"Tapping Buttons",2be9da1a-8e29-43f9-a88c-7ba49012909c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1214.366,6100,250,49.73,Cobra,0,1227.318,2970,8,50.27,1,1,1,0,,Win,60.95,4031,2057,338,206,132,2.67,12.00,16,2,1,11,1,0,0,0,6,6,0,0,5,0,0,7,6,2150,1,9,340
"2021-11-15 19:44:04",1,1,"Tapping Buttons",90e0f71f-3f1b-4e71-ad36-10337c02e25a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.89,5847,2300,540,345,195,24.00,24.33,24,1,0,23,0,0,0,0,1,4,0,0,,0,0,,,3075,7,13,475
"2021-11-15 19:56:10",1,1,"Tapping Buttons",f3c4d2b3-4977-4100-9dca-09b459bd9b5b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1615.977,6050,50,50.32,Eagle,0,1595.360,5000,41,49.68,1,1,1,0,,Win,62.07,4613,3161,435,270,165,1.60,8.33,16,1,0,14,0,0,0,0,10,7,0,0,4,0,0,12,10,1950,0,3,424
"2021-11-15 20:04:45",1,1,"Tapping Buttons",e181ae09-69c6-4b42-8c8f-f604b6b1ae82,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1682.168,9405,2,50.18,Eagle,0,1670.023,7150,0,49.82,8,1,1,0,,Loss,60.16,5178,5115,635,382,253,1.13,5.33,17,2,0,12,1,0,0,0,15,10,0,0,4,0,0,16,15,2210,0,9,556
"2021-11-15 20:16:32",1,1,"Tapping Buttons",33952b4d-0737-450e-9113-bd0a0d38c8a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.26,7505,5539,833,452,381,1.50,14.33,24,3,2,18,0,0,0,0,16,19,0,0,,0,0,,,3445,0,6,775
"2021-11-15 20:32:25",1,1,"Tapping Buttons",6d9c2af7-3a2c-4fbb-a0e3-a7d238fee53f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,6172,6266,710,361,349,0.84,0.00,16,0,0,15,0,0,0,0,19,9,0,0,,0,0,,,2075,0,3,752
"2021-11-15 20:47:44",1,1,"Tapping Buttons",5784d182-18c7-4df1-8795-e47db361a2a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.6,4675,2852,377,236,141,2.71,14.00,19,2,0,17,0,0,0,0,7,6,0,0,,0,0,,,2200,2,13,372
"2021-11-15 20:55:09",1,1,"Tapping Buttons",dfc06699-2924-4f65-afba-8d89d1d82d85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.86,7522,4408,577,380,197,3.00,23.33,30,4,1,20,1,0,0,1,10,10,0,0,,0,0,,,4480,7,16,719
"2021-11-15 21:08:41",1,1,"Tapping Buttons",e1f2ad53-5735-42a9-b456-f165014cc19e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,Cobra,0,1689.863,19480,1,49.52,Eagle,0,1722.551,19320,1,50.48,3,1,1,0,,Win,55.75,11278,9697,1078,601,477,1.16,10.33,37,5,3,25,1,0,0,0,32,16,0,0,3,0,0,41,33,5150,2,16,1277
"2021-11-15 21:33:23",1,1,"Tapping Buttons",bfefb932-cdf4-4ba8-8646-e1ab9a51f98a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,55.67,6356,3100,476,265,211,5.40,23.66,27,9,0,16,1,0,0,1,5,5,0,0,,0,0,,,2960,2,16,439
"2021-11-15 21:42:53",1,1,"Tapping Buttons",ed382885-4429-4c9c-ae49-d370900f52e5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,54.94,6514,5948,739,406,333,1.00,2.33,21,4,0,16,0,0,0,0,21,7,0,0,,0,0,,,2525,2,3,749
"2021-11-15 21:57:23",1,1,"Tapping Buttons",d3a45280-737e-42e4-9120-b1d15f9fdfcd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,Eagle,1212,1783.884,9050,250,51.02,Cobra,1215,1712.234,5650,70,48.98,5,1,1,0,,Loss,61.75,3811,4430,434,268,166,0.53,-4.33,8,2,0,6,0,0,0,0,15,8,0,0,2,0,0,15,13,1400,0,1,472
"2021-11-15 22:07:09",1,1,"Tapping Buttons",aef54d82-bd29-49cd-8d23-c21c52f64873,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,58.4,7167,5060,661,386,275,1.40,9.00,21,2,2,15,1,0,0,0,15,9,0,0,,0,0,,,2885,0,5,753
"2021-11-15 22:21:06",1,1,"Tapping Buttons",29b1e5e1-e140-493a-9d43-393445fdec25,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,60.8,4752,3927,449,273,176,1.50,8.00,18,1,0,17,0,0,0,0,12,6,0,0,,0,0,,,2100,4,7,501
"2021-11-15 22:30:49",1,1,"Tapping Buttons",a08c885e-b28a-4cda-9494-cb4ffe0a8510,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,1,1,0,,Win,56.79,7947,5335,736,418,318,2.14,20.66,30,2,1,24,2,0,0,0,14,14,0,0,,0,0,,,4210,2,11,768
"2021-11-15 22:46:12",1,1,"Tapping Buttons",4d4121c0-3490-4635-b50a-5caf6311be89,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,1,1,1,,Win,53.08,6029,3295,569,302,267,3.57,18.66,25,7,0,18,0,0,0,0,7,2,0,0,,0,0,,,2900,2,9,497
"2021-11-15 22:55:34",1,1,"Tapping Buttons",eba36c0a-a7a7-4e25-a6ad-67baa06f7eec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,1,1,1,,Loss,52.99,4198,3458,485,257,228,1.18,5.66,13,3,1,9,0,0,0,3,11,11,0,0,,0,0,,,1880,2,5,540
"2021-11-15 23:06:50",1,1,"Tapping Buttons",ca8a63e6-c430-43a3-bcad-46ba4022da78,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,3,1,1,0,,Win,51.06,3158,1985,378,193,185,6.00,12.00,12,0,0,12,0,0,0,1,2,6,0,0,,0,0,,,1510,2,6,345
"2021-11-15 23:14:31",1,1,"Tapping Buttons",c9dda011-3a46-4507-aa3e-e628c87912ae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,4648,4480,450,254,196,1.00,2.66,15,2,0,13,0,0,0,1,15,8,0,0,,0,0,,,1910,3,7,444
"2021-11-15 23:24:13",1,1,"Tapping Buttons",7ef8ec1a-eeb5-4f10-8b13-8788ba337808,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,Cobra,1246,1734.523,6300,50,50.45,Eagle,1218,1703.559,4800,40,49.55,3,1,1,0,,Win,61.71,4785,3778,397,245,152,1.00,3.00,12,1,0,11,0,0,0,0,12,9,0,0,3,0,0,12,9,1650,0,3,369
"2021-11-15 23:32:03",1,1,"Tapping Buttons",aca0a755-3953-4623-93ad-25feb91afac3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,55.64,8561,5771,895,498,397,1.94,20.33,33,1,0,30,0,0,0,1,17,13,0,0,,0,0,,,4405,4,19,745
"2021-11-15 23:47:31",1,1,"Tapping Buttons",6ddf1eda-418c-4632-b29e-6b0b220245d2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,7,1,1,0,,Loss,55.08,7740,6399,719,396,323,1.32,9.33,25,2,1,20,1,0,0,0,19,10,0,0,,0,0,,,3120,0,7,810
"2021-11-16 00:03:58",1,1,"Tapping Buttons",551b80ad-38e5-445b-a283-1bf008f18cef,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,60.79,6885,6009,658,400,258,1.19,7.00,25,3,1,19,0,0,0,0,21,9,0,0,,0,0,,,3100,1,4,745
"2021-11-16 00:17:38",1,1,"Tapping Buttons",f1a22a36-b57b-42ea-bbf7-c7dab3e8ce57,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,58.61,4874,2791,459,269,190,3.17,15.00,19,1,0,14,3,0,0,0,6,6,0,0,,0,0,,,2200,2,9,405
"2021-11-16 00:26:40",1,1,"Tapping Buttons",a08f4775-6f54-4e10-8a3b-20ddbf71f2c5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,56.06,7848,5266,742,416,326,2.67,24.66,32,5,2,24,0,0,0,1,12,14,0,0,,0,0,,,4555,3,16,747
"2021-11-16 00:41:06",1,1,"Tapping Buttons",9fd8e974-d348-44b9-9169-7bb892620368,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,2,1,1,0,,Win,56.27,8081,6920,869,489,380,1.89,19.00,34,5,0,26,0,0,0,0,18,9,0,0,,0,0,,,3875,4,15,755
"2021-11-16 00:55:15",1,1,"Tapping Buttons",1c7cdd92-88e2-4911-b215-a79a1f3c3f03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,3,1,1,0,,Win,57.23,6028,4682,629,360,269,1.46,9.66,19,2,1,14,0,0,0,0,13,11,0,0,,0,0,,,2880,0,7,569
"2021-11-16 01:12:55",1,1,"Tapping Buttons",54b2c9f1-5c86-45a5-a3a6-1f90e8d5927c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,1,1,0,,Loss,51.53,5131,4815,555,286,269,1.36,7.33,19,4,0,14,1,0,0,0,14,7,0,0,,0,0,,,2625,1,8,625
"2021-11-16 03:31:42",1,1,"Tapping Buttons",4413bae6-73c9-4770-898d-225b0d4a9da0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,2,1,1,0,,Win,52.64,8114,6942,927,488,439,1.35,9.66,27,2,0,24,1,0,0,0,20,8,0,0,,0,0,,,3150,2,7,855
"2021-11-16 03:47:27",1,1,"Tapping Buttons",50670264-3d2c-49be-b71f-1addb7e780ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,1,,Win,56.19,5258,2875,509,286,223,2.71,14.00,19,2,2,14,1,0,0,0,7,6,0,0,,0,0,,,2475,2,7,441
"2021-11-16 03:56:15",1,1,"Tapping Buttons",c5f19e13-3d98-4a76-a7de-4ddcd3fe588f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,1,1,0,,Win,48.79,8428,7233,1035,505,530,1.00,4.33,25,1,0,24,2,0,0,1,25,13,0,0,,0,0,,,3470,2,7,989
"2021-11-16 04:14:09",1,1,"Tapping Buttons",a68ac3f2-6cf5-471e-8cab-5cc9d2b97ab3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,3978,3734,405,225,180,1.00,3.00,12,4,1,7,0,0,0,0,12,9,0,0,,0,0,,,1650,1,5,435
"2021-11-16 04:24:44",1,1,"Tapping Buttons",8ef15191-413b-415d-9369-9639cbc3c86a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,1,1,0,,Win,53.49,5140,3733,587,314,273,1.64,9.66,18,5,0,12,0,0,0,2,11,8,0,0,,0,0,,,2595,1,6,541
"2021-11-16 04:39:43",1,1,"Tapping Buttons",ad374c6c-5966-4bfe-a41d-54c64c46d126,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,1,1,0,,Win,49.27,4806,3034,481,237,244,2.33,13.66,21,1,0,18,2,0,0,0,9,5,0,0,,0,0,,,2350,2,8,415
"2021-11-16 04:48:28",1,1,"Tapping Buttons",663542e5-9de9-47c2-8994-8f746b7996a9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,3,1,1,1,,Win,50,7340,5476,886,443,443,2.23,18.66,29,1,0,28,0,0,0,0,13,8,0,0,,0,0,,,3625,3,12,758
"2021-11-16 06:25:58",1,1,"Tapping Buttons",12855297-0a2e-407a-8859-17d0603862b7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,1,1,0,,Loss,61.03,5429,3705,485,296,189,1.62,9.00,21,3,0,17,0,0,0,0,13,3,0,0,,0,0,,,2250,2,8,471
"2021-11-16 06:41:16",1,1,"Tapping Buttons",9ca26ca6-d80e-4523-8977-3b4386d3c409,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,1,1,0,,Loss,61.41,5147,4552,482,296,186,1.29,6.00,18,2,1,12,0,0,0,0,14,6,0,0,,0,0,,,2525,2,5,566
"2021-11-16 06:52:41",1,1,"Tapping Buttons",656b7fcb-60bb-4366-9b82-27834a56126e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,1,1,0,,Loss,60.12,5249,3829,494,297,197,1.45,7.33,16,4,0,12,0,0,0,0,11,7,0,0,,0,0,,,1950,2,7,481
"2021-11-16 07:06:17",1,1,"Tapping Buttons",0f0fb337-d3eb-42c1-86bd-b2e7301aae9a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,7,1,1,0,,Loss,60.83,9691,8012,896,545,351,1.04,6.33,28,4,1,22,0,0,0,0,27,16,0,0,,0,0,,,3955,3,11,1043
"2021-11-16 07:26:02",1,1,"Tapping Buttons",3ad250f3-372a-45b9-9c1d-e44c1bd00161,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,4,1,1,0,,Win,58.67,4080,3641,375,220,155,0.83,0.33,10,4,0,6,1,0,0,0,12,7,0,0,,0,0,,,1350,0,6,444
"2021-11-16 07:47:22",1,1,"Tapping Buttons",dc5619c5-2c52-4457-a47b-06854feda87c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,60.17,4879,2848,354,213,141,3.00,13.66,18,4,0,14,0,0,0,0,6,5,0,0,,0,0,,,3070,1,8,453
"2021-11-16 07:56:06",1,1,"Tapping Buttons",e27faf0d-0c1d-4fa8-ae40-8491cedb46bc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,2,1,1,0,,Win,54.55,7431,5673,704,384,320,1.82,16.33,31,0,0,28,2,0,0,0,17,7,0,0,,0,0,,,3485,2,14,745
"2021-11-16 08:10:16",1,1,"Tapping Buttons",e278c7b2-bdf2-478b-aec3-cbe9687810ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,58.55,5918,3395,509,298,211,3.71,21.66,26,7,0,16,0,0,0,0,7,8,0,0,,0,0,,,4045,3,13,576
"2021-11-16 08:23:46",1,1,"Tapping Buttons",00e1718e-2e3b-40b9-b26a-c2b1c9aad0b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,1,1,0,,Loss,57.68,7390,5711,768,443,325,1.94,18.33,33,3,0,27,0,0,0,0,17,7,0,0,,0,0,,,3680,0,7,750
"2021-11-16 08:38:22",1,1,"Tapping Buttons",337b419d-1ea0-4498-8bf8-08085cd26065,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,1,1,0,,Win,50,189,0,12,6,6,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,250,0,0,79
"2021-11-16 08:45:12",1,1,"Tapping Buttons",c6be74d3-a137-4931-93c8-99b2f8b09073,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,3,1,1,0,,Win,61.71,8255,3492,538,332,206,4.00,26.33,32,6,1,24,2,0,0,0,8,7,0,0,,0,0,,,3920,1,11,587
"2021-11-16 09:01:40",1,1,"Tapping Buttons",7673d9c7-dcb6-4867-8bf2-025fcf095629,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,1,1,0,,Loss,55.09,3824,3138,432,238,194,1.20,4.00,12,0,0,12,0,0,0,0,10,6,0,0,,0,0,,,1725,2,8,405
"2021-11-16 09:12:37",1,1,"Tapping Buttons",992ccfc8-eda1-41d1-94ed-b82dbbc78de2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,1,1,1,1,,Win,100,13,0,1,1,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,,,100,0,1,177
"2021-11-16 22:07:28",,,"Tapping Buttons",e5be72fb-6bfa-4fee-8653-bd400770aeaa,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.06,4933,2574,447,264,183,2.44,16.00,22,2,1,4,2,0,0,0,9,9,0,0,,0,0,,,2650,0,9,404
"2021-11-16 22:22:42",1,1,"Tapping Buttons",ce7a254a-a9a7-4a81-b66a-321a1b02e3ba,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.83,7199,4044,605,368,237,3.13,18.33,25,3,2,13,0,0,0,0,8,4,0,0,,0,0,,,2700,2,16,520
"2021-11-16 23:00:45",,,"Tapping Buttons",693178d1-8fbe-4014-9368-de28726a0e4a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.52,4641,4327,434,280,154,1.13,3.66,17,3,0,14,0,0,0,0,15,5,0,0,,0,0,,,1950,0,3,421
"2021-11-16 23:09:01",1,1,"Tapping Buttons",e0d9a617-934f-4b6c-a28a-c0a6ad9b18ac,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,0,0,,Left,55.93,5221,3820,481,269,212,1.21,6.33,17,0,0,13,0,0,0,0,14,10,0,0,,0,0,,,2200,0,4,531
"2021-11-16 23:33:56",1,1,"Tapping Buttons",b87511ad-e18b-4780-a424-022cf6fd9b48,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.2,15191,10188,1336,831,505,2.00,35.66,60,4,3,49,0,0,0,0,30,17,0,0,,0,0,,,7110,3,23,1269
"2021-11-17 00:03:20",,,"Tapping Buttons",dfbfe7da-5eaa-43f5-b7fb-fad75f9d46b8,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.81,7025,3665,398,246,152,2.78,17.66,25,4,0,11,8,0,0,0,9,5,0,0,,0,0,,,2750,1,12,467
"2021-11-17 00:13:49",,,"Tapping Buttons",afa67199-285c-4ff6-8047-4accf918a256,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.29,4510,2791,398,228,170,2.00,9.66,16,2,0,8,1,0,0,0,8,5,0,0,,0,0,,,2275,0,4,410
"2021-11-17 00:22:23",1,1,"Tapping Buttons",99120677-29a7-4be5-9e07-7556524ce327,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.91,8994,5608,898,547,351,2.33,21.33,35,6,1,8,0,0,0,0,15,4,0,0,,0,0,,,4410,0,15,682
"2021-11-17 01:15:14",,,"Tapping Buttons",09be7f70-99b1-434e-b78c-c9b574c46920,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.57,4992,2147,251,142,109,4.80,20.33,24,2,0,9,6,0,0,0,5,4,0,0,,0,0,,,3250,0,16,475
"2021-11-17 01:26:47",,,"Tapping Buttons",0c49f298-f0e2-4d13-b81e-bd339026d103,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.1,9647,5651,902,479,423,2.77,27.00,36,7,0,9,4,0,0,0,13,12,0,0,,0,0,,,4610,0,18,789
"2021-11-17 05:03:31",1,1,"Tapping Buttons",7e8119b0-56a2-49c4-bbca-ea72a5bbbeb5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.81,9317,6253,663,370,293,2.85,26.66,37,7,1,15,0,0,0,0,13,8,0,0,,0,0,,,4260,2,18,745
"2021-11-17 05:50:16",1,1,"Tapping Buttons",e02cb5a1-8b7a-45cc-9ae6-d993bebfe299,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.42,6739,2543,495,309,186,4.17,20.00,25,2,2,12,1,0,0,0,6,3,0,0,,0,0,,,2785,1,12,436
"2021-11-17 07:31:30",1,1,"Tapping Buttons",87200af1-932a-49af-b5cc-ef2468e25312,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1263,1898.947,11470,2,49.97,Cobra,1273.5,1901.390,9070,1,50.03,3,1,1,0,,Win,55.95,6743,4992,706,395,311,1.53,11.66,23,3,0,20,0,0,0,0,15,11,0,0,6,0,0,24,17,2875,2,5,747
"2021-11-17 07:58:08",1,1,"Tapping Buttons",9f6fbb80-a090-4351-8f43-18198fb67d3d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.7,8037,5156,608,363,245,2.29,19.66,32,3,2,27,1,0,0,0,14,5,0,0,,0,0,,,3810,2,14,652
"2021-11-17 08:11:08",1,1,"Tapping Buttons",d572bacf-523f-45d4-afc3-0c34660ac11a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.14,4048,2137,407,200,207,3.80,15.00,19,2,0,17,0,0,0,0,5,3,0,0,,0,0,,,2050,0,8,363
"2021-11-17 08:26:31",1,1,"Tapping Buttons",ea9a2932-c519-4fdc-9707-c71694b62742,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.86,6526,6412,695,416,279,1.16,5.66,22,3,1,17,0,0,0,1,19,8,0,0,,0,0,,,3445,2,6,807
"2021-11-17 08:42:01",1,1,"Tapping Buttons",99110e61-65f3-49ce-9d41-7ee7d0005319,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.36,4566,3840,407,266,141,1.15,3.33,15,4,1,10,0,0,0,0,13,4,0,0,,0,0,,,1750,1,6,447
"2021-11-17 08:53:23",1,1,"Tapping Buttons",f4f7efe6-f600-447f-98d3-9d8777032068,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.43,646,925,87,43,44,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,175,1,1,205
"2021-11-17 08:58:28",1,1,"Tapping Buttons",a95fb742-735d-4b23-a861-e3ca3c64a6fc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,8,1,1,0,,Loss,62.43,10742,8407,953,595,358,1.37,15.00,37,8,3,24,0,0,0,0,27,15,0,0,,0,0,,,4485,4,17,971
"2021-11-17 09:57:45",1,1,"Tapping Buttons",310bf9fd-1620-4aca-bada-56ffed9483fd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,59.32,9931,8149,1030,611,419,1.04,7.00,28,3,1,23,0,0,0,0,27,18,0,0,,0,0,,,4490,2,5,1104
"2021-11-17 10:23:44",1,1,"Tapping Buttons",780e6367-350f-4742-9570-6d2a7ff93e66,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,53.37,5806,3635,579,309,270,2.70,19.00,27,4,2,19,0,0,0,0,10,6,0,0,,0,0,,,3450,2,11,517
"2021-11-17 10:33:40",1,1,"Tapping Buttons",96e69c96-2747-4b5b-b0d9-e1f12d0b86b7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,69.1,5393,4436,411,284,127,1.06,2.33,17,3,1,12,0,0,0,0,16,4,0,0,,0,0,,,1900,1,10,516
"2021-11-17 11:31:51",1,1,"Tapping Buttons",264bbf58-46db-4fae-8793-e380f2e612bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,5,1,1,1,,Loss,50.97,3503,3559,259,132,127,1.00,1.66,13,9,0,3,0,0,0,0,13,5,0,0,,0,0,,,1550,0,4,487
"2021-11-17 11:54:13",1,1,"Tapping Buttons",d4e7c46c-f11f-44eb-8cf1-2f379f5a094f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1439.484,10525,200,50.00,Cobra,0,1439.530,9200,93,50.00,1,1,1,0,,Win,59.46,9629,4634,735,437,298,2.77,26.00,36,4,4,18,0,0,0,0,13,9,0,0,9,0,0,24,11,4625,0,11,634
"2021-11-17 12:08:08",1,1,"Tapping Buttons",e743a406-3be3-44bd-bf5f-277bd8c247cc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,1506.684,6125,3,55.05,Cobra,0,1230.286,3175,1,44.95,2,1,1,0,,Win,56.67,7531,3632,480,272,208,3.00,20.33,27,6,0,13,3,0,0,0,9,7,0,0,6,1,0,23,11,3100,0,8,682
"2021-11-17 22:21:13",1,1,"Tapping Buttons",5c1b651f-86b3-4f0c-8c6a-ff92d4c3a750,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,4,1,1,0,,Win,62.67,7268,3621,651,408,243,2.80,21.00,28,1,1,23,3,0,0,0,10,9,0,0,,0,0,,,3285,6,19,655
"2021-11-17 22:34:37",1,1,"Tapping Buttons",ccc22243-7fee-45c8-959e-a66ef0d7d5de,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,57.49,4776,3092,447,257,190,2.00,11.66,16,1,1,14,0,0,0,2,8,11,0,0,,0,0,,,2170,0,6,408
"2021-11-17 22:47:22",1,1,"Tapping Buttons",baedc283-8608-430c-a897-d75e4023b42f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,63.1,7354,5240,607,383,224,1.88,17.33,32,4,2,25,1,0,0,0,17,7,0,0,,0,0,,,3950,5,16,670
"2021-11-17 22:59:49",1,1,"Tapping Buttons",5f0a93de-e75b-4fdd-ac42-4b2e38ab43f1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1248,,,,,,,,,,,,,3,1,1,0,,Win,61.23,11798,8671,1006,616,390,1.43,18.33,40,9,2,26,0,0,0,0,28,19,0,0,,0,0,,,5425,3,19,1094
"2021-11-17 23:24:05",1,1,"Tapping Buttons",0ba5ec55-23b6-450f-8461-d621b749a59b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1263,,,,,,,,,,,,,3,1,1,0,,Win,88.89,529,342,36,32,4,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,,0,0,,,250,1,1,114
"2021-11-17 23:29:48",1,1,"Tapping Buttons",2894155b-5391-469e-9a6a-12dad2eaccab,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1263,1263,,,,,,,,,,,,,8,1,1,0,,Loss,60.14,7679,5919,735,442,293,1.44,10.00,26,3,2,20,1,0,0,0,18,6,0,0,,0,0,,,3120,1,11,705
"2021-11-17 23:45:59",,,"Tapping Buttons",c0060f8a-4d1e-4412-8643-72351e905c0f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,2,1,1,0,,Win,56.61,4527,3419,431,244,187,1.78,10.00,16,1,0,15,0,0,0,0,9,9,0,0,,0,0,,,2050,0,7,455
"2021-11-18 00:01:18",,,"Tapping Buttons",db49fbcc-2d0a-442f-820f-228d7fe8f39c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,51.97,9454,8526,1093,568,525,1.38,14.33,33,4,0,26,0,0,0,1,24,16,0,0,,0,0,,,4555,2,13,1042
"2021-11-18 22:59:18",1,1,"Tapping Buttons",95924eee-97c8-4143-8d0a-92b8b85c14ca,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,65.04,9799,6289,801,521,280,1.67,18.66,35,4,0,28,3,0,0,1,21,14,0,0,,0,0,,,4860,4,18,873
"2021-11-18 23:18:03",,,"Tapping Buttons",e9516665-0113-43e5-a989-8fe91a2128ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,61.73,5630,4470,567,350,217,1.58,9.00,19,1,1,17,0,0,0,0,12,6,0,0,,0,0,,,2350,5,12,598
"2021-11-18 23:29:10",1,1,"Tapping Buttons",b78e1416-5b58-4c50-b602-59557ebbf611,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1284,,,,,,,,,,,,,2,1,1,0,,Win,59.23,4954,3032,439,260,179,2.00,10.66,18,2,1,15,0,0,0,0,9,5,0,0,,0,0,,,2755,0,6,596
"2021-11-18 23:40:52",,,"Tapping Buttons",187bcd0c-f5f5-4931-a479-9d9ba476cab6,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,2,1,1,0,,Win,55.04,8590,5463,814,448,366,1.94,18.00,31,3,2,26,2,0,0,0,16,9,0,0,,0,0,,,3550,5,18,772
"2021-11-18 23:58:07",1,1,"Tapping Buttons",c11331d1-0744-4289-a05c-fa619a520716,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,64.29,5769,3437,406,261,145,3.25,19.66,26,6,1,18,0,0,0,0,8,5,0,0,,0,0,,,2850,4,19,421
"2021-11-19 00:08:20",1,1,"Tapping Buttons",bc66b49e-d8c9-4e22-b6f8-2d206645065f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1698.957,6315,3,49.87,Cobra,0,1707.969,3000,0,50.13,2,1,1,0,,Win,57.86,6158,2956,579,335,244,4.60,18.33,23,4,2,12,0,0,0,0,5,1,0,0,11,0,0,14,7,2525,3,15,392
"2021-11-19 00:17:02",1,1,"Tapping Buttons",7f815363-606c-4e66-a80c-4128e371315e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1612.197,7110,2,55.89,Eagle,0,1272.167,930,0,44.11,4,1,1,0,,Win,54.49,5114,1947,323,176,147,24.00,24.66,24,2,1,14,2,0,0,0,1,5,0,0,10,0,0,13,5,2675,2,16,311
"2021-11-19 01:28:35",1,1,"Tapping Buttons",d2cbf277-0a4c-472f-9497-aba15ae27a41,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,6,1,1,0,,Loss,62.74,3817,4635,365,229,136,0.71,-3.66,12,0,1,11,0,0,0,0,17,4,0,0,,0,0,,,1580,0,2,566
"2021-11-19 06:02:41",1,1,"Tapping Buttons",d2573ae3-8fc2-43b8-9b38-a033ea6c8572,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1314,1314,,,,,,,,,,,,,5,1,1,0,,Loss,63.96,4198,3434,394,252,142,1.36,5.00,15,3,0,10,0,0,0,0,11,3,0,0,,0,0,,,1650,1,4,611