Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:10:50",,,"The Eco Smith",ec79a490-0551-486d-9c34-2bf3fc993364,Recharge,Slayer,,,,0,0,Cobra,0,,10045,5,,Eagle,0,,5325,0,,3,1,1,0,,Win,60,4226,4074,415,249,166,1.42,7.00,17,3,1,12,0,0,0,0,12,6,0,0,3,0,0,,,2295,0,3,506
"2021-12-17 21:24:33",,,"The Eco Smith",bcc7b4c4-c5c7-4be1-a165-d62a117db88d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.12,3251,2965,340,167,173,0.78,-0.33,7,0,0,7,0,0,0,0,9,5,0,0,3,0,0,,,950,0,4,534
"2021-12-17 21:46:29",,,"The Eco Smith",0ef2d255-5277-48b4-a674-d60796b14a61,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.48,5739,5503,517,292,225,1.00,2.66,19,1,0,15,2,0,0,0,19,8,0,0,4,0,0,,,2500,0,7,700
"2021-12-17 22:02:13",,,"The Eco Smith",d5d4cf50-eeba-44c3-ba16-e3edd8ce3143,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.2,3573,1789,317,194,123,4.25,13.33,17,0,0,15,1,0,0,0,4,1,0,0,12,0,0,,,1950,0,8,379
"2021-12-18 01:47:51",,,"The Eco Smith",ea3bc15a-3cca-45ba-9cf5-9d21d1764f7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2021-12-18 01:49:04",,,"The Eco Smith",240e3810-6d07-4e45-b6e1-421bf3926acf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.5,1865,1730,200,127,73,1.17,2.66,7,0,1,4,0,0,0,0,6,5,0,0,3,0,0,,,1025,0,3,347
"2021-12-18 02:00:00",,,"The Eco Smith",98496583-348b-4aea-93df-34ed41063f9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.05,3403,3400,309,167,142,1.30,4.66,13,3,0,6,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,3,442
"2021-12-18 02:11:11",,,"The Eco Smith",477266bc-c996-4f2c-9aaf-c8f7ee2dfea2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.38,5753,5038,735,385,350,1.54,9.66,20,1,2,15,0,0,0,0,13,8,0,0,5,0,0,,,2660,0,3,766
"2021-12-18 17:00:16",,,"The Eco Smith",fc8c1965-bf9f-4845-b486-51a4b6c9029c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.47,8903,9843,896,506,390,0.94,4.00,29,5,1,21,0,0,0,0,31,18,0,0,3,0,0,,,4065,0,7,1205
"2021-12-18 17:25:40",,,"The Eco Smith",0edfbb8f-71cf-40b5-a45e-431d720e4cc9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.51,3179,3635,313,180,133,1.08,3.00,13,2,0,9,0,0,0,0,12,6,0,0,3,0,0,,,1600,0,2,454
"2021-12-18 17:37:17",,,"The Eco Smith",f3b4fc9e-8ad9-42be-9d6c-3b6f34cb05ed,Recharge,Slayer,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,12075,213,,5,1,1,0,,Loss,59.79,6535,6444,562,336,226,1.09,4.66,24,5,0,18,0,0,0,0,22,8,0,0,3,0,0,,,3125,0,7,757
"2021-12-18 17:53:49",,,"The Eco Smith",f78033b9-8f90-45ba-8cf1-8482e1980f77,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.72,6116,6282,648,374,274,0.77,-1.00,17,4,2,11,0,0,0,0,22,12,0,0,4,0,0,,,2470,0,3,751
"2021-12-18 23:00:44",,,"The Eco Smith",2429a245-bf6d-4fec-b537-0165ca759c17,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.82,6534,4901,671,388,283,1.25,9.33,20,,,,,,,,16,16,0,0,6,0,0,,,,0,9,696
"2021-12-18 23:16:47",,,"The Eco Smith",31502aaf-becb-4a2a-bb51-07474cf139df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.69,3681,2676,320,159,161,3.17,14.00,19,3,0,9,4,0,0,0,6,3,0,0,10,0,0,,,2050,0,7,461
"2021-12-18 23:27:53",,,"The Eco Smith",fad410a0-3d04-4549-ad28-49ef20f5075b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.25,5340,5546,478,288,190,0.89,1.66,17,4,0,11,1,0,0,0,19,11,0,0,2,0,0,,,2640,0,5,733
"2021-12-19 00:29:40",,,"The Eco Smith",e8cf2d34-2cda-46bb-a7d0-e45e6d624519,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.78,3350,2361,262,154,108,2.29,10.00,16,2,1,10,0,0,0,0,7,3,0,0,5,0,0,,,1820,0,8,360
"2021-12-19 01:00:25",,,"The Eco Smith",a582ec09-265b-4c76-9734-c51c86fc66d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.85,3379,3728,330,181,149,1.09,3.00,12,2,0,7,0,0,0,0,11,6,0,0,4,0,0,,,1500,0,1,520
"2021-12-19 01:12:14",,,"The Eco Smith",a5ba633b-c9b1-4707-be45-7a0f73a04007,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,2284,3174,219,123,96,0.36,-8.00,5,2,0,3,0,0,0,0,14,3,0,0,1,0,0,,,775,0,2,340
"2021-12-19 01:45:24",,,"The Eco Smith",11132f33-3dfe-4f21-a056-2098cd809826,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.49,5977,5864,635,346,289,0.95,2.66,18,0,1,15,0,0,0,0,19,11,0,0,4,0,0,,,2680,0,6,755
"2021-12-19 18:21:51",,,"The Eco Smith",320468eb-c0ac-49de-99ae-f2ff89d14683,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.24,3493,3645,304,174,130,1.10,3.00,11,4,0,6,0,0,0,0,10,6,0,0,2,0,0,,,1700,0,4,469
"2021-12-19 18:32:01",,,"The Eco Smith",9e9218c2-6be5-45ad-b4e0-dfda13f5316f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.5,3641,4836,440,209,231,0.69,-1.33,9,0,1,7,0,0,0,0,13,8,0,0,2,0,0,,,1300,0,2,668
"2021-12-19 18:48:48",,,"The Eco Smith",dcaeeefa-7685-42b5-91b3-6eecf7c175e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.75,6053,6687,491,313,178,0.86,-0.66,19,5,2,9,0,0,0,0,22,7,0,0,4,0,0,,,2300,0,8,751
"2021-12-19 19:05:36",,,"The Eco Smith",3c73c1c6-e3b5-4191-bd2e-053ae90ff891,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.95,10066,10509,1028,606,422,0.89,1.33,34,6,3,20,1,0,0,0,38,16,0,0,2,0,0,,,4390,0,13,1215
"2021-12-19 19:31:39",,,"The Eco Smith",4cfb6189-b3e9-4569-a9c9-bd83f7ac540d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.97,3586,2580,302,166,136,1.25,4.33,10,3,0,2,3,0,0,0,8,7,0,0,5,0,0,,,1350,0,4,623
"2021-12-19 21:47:28",,,"The Eco Smith",c57db7c6-587a-44b1-9d65-c28de4ac16ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.11,7590,8433,804,427,377,0.93,2.00,25,5,2,13,1,0,0,0,27,12,0,0,3,0,0,,,3500,0,11,1079
"2021-12-19 22:06:02",,,"The Eco Smith",01ce431a-0b24-46b6-90b1-4bbdb8b9fd21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.32,945,881,107,41,66,1.67,2.00,5,0,1,2,1,0,0,0,3,0,0,0,3,0,0,,,810,0,1,150
"2021-12-19 22:12:26",,,"The Eco Smith",a2ce3b54-92d6-44e4-8b69-ba6a6d204ced,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.91,4462,5653,397,218,179,0.75,-3.00,12,3,2,6,0,0,0,0,16,3,0,0,2,0,0,,,1350,0,4,659
"2021-12-19 22:28:23",,,"The Eco Smith",e0ae6bf0-5262-424a-b376-7e623abf6594,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.85,4867,4590,333,166,167,1.36,7.66,19,4,0,10,2,0,0,0,14,8,0,0,4,0,0,,,3410,0,4,659
"2021-12-19 22:42:34",,,"The Eco Smith",169db802-bacb-49cb-b2d9-5debe999146f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.25,4275,4557,506,234,272,1.08,3.33,14,4,1,7,0,0,0,0,13,7,0,0,3,0,0,,,2200,0,6,636
"2021-12-20 01:25:32",,,"The Eco Smith",d21b66a0-af98-4806-84fb-9aebc1c70692,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.39,4928,5512,527,255,272,1.14,5.33,16,2,1,13,0,0,0,0,14,10,0,0,5,0,0,,,2590,0,8,677
"2021-12-20 01:39:22",,,"The Eco Smith",ee0f4de4-36ba-4fba-af63-d7652688a41a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.89,4124,3936,475,218,257,0.82,0.33,9,4,1,3,1,0,0,0,11,7,0,0,3,0,0,,,1250,0,2,751
"2021-12-20 01:57:30",,,"The Eco Smith",ee9d709d-952a-4677-b3e7-fb677ae02f17,Recharge,Slayer,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,7250,157,,1,1,1,0,,Win,52.34,3112,3856,342,179,163,0.79,0.00,11,1,2,5,0,0,0,0,14,9,0,0,3,0,0,,,1975,0,2,551
"2021-12-20 02:09:12",,,"The Eco Smith",a3026007-1b93-49e1-b973-ad102c797bf1,Recharge,Slayer,,,,0,0,Eagle,0,,11785,2,,Cobra,0,,9610,1,,6,1,1,0,,Loss,56.42,5642,5468,537,303,234,1.05,4.66,21,2,3,15,0,0,0,0,20,11,0,0,3,0,0,,,2700,0,6,752
"2021-12-20 02:24:04",,,"The Eco Smith",a6b1de4c-a7bb-4ff4-b8cc-11ef008c9255,Recharge,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,4450,37,,4,1,1,0,,Win,52.72,3331,2717,368,194,174,0.89,0.66,8,0,0,6,1,0,0,0,9,5,0,0,2,0,0,,,1050,0,1,457
"2022-02-10 20:33:30",,,"The Eco Smith",1ed8e1e1-bf1d-4c4c-a007-33b1e2c024a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.89,3408,4125,334,180,154,0.80,-2.33,12,1,1,8,1,0,0,0,15,2,0,0,2,0,0,,,1300,0,6,467
"2022-02-10 20:41:43",,,"The Eco Smith",afb5c6e4-676c-4877-925b-67a35f18f262,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.65,7385,7529,665,410,255,0.77,-2.66,20,5,0,14,0,0,0,0,26,10,0,0,6,0,0,,,2500,0,10,741
"2022-02-10 22:25:28",,,"The Eco Smith",35f0c107-86a8-4e99-bf36-bdbb235dd06e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,53.02,1740,2135,215,114,101,0.63,-2.00,5,0,1,4,0,0,0,0,8,3,0,0,2,0,0,,,650,0,1,743
"2022-02-10 22:41:40",,,"The Eco Smith",85037155-fcae-47e0-9b15-f57c09fc27b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,7069,7374,769,422,347,0.76,-1.66,22,1,1,18,0,0,0,0,29,16,0,0,3,0,0,,,3000,0,8,919
"2022-02-10 22:58:00",,,"The Eco Smith",074cab64-563f-4829-a9b4-ac8a80399d89,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.37,7961,8761,848,478,370,0.84,-1.66,26,1,1,23,0,0,0,0,31,10,0,0,3,0,0,,,3100,0,8,919
"2022-02-10 23:14:44",,,"The Eco Smith",5c8c86d7-6607-4ff0-8a86-ea44f5729d14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.65,10552,8697,970,598,372,1.15,11.00,38,6,0,29,0,0,0,0,33,18,0,0,4,0,0,,,4700,0,13,852
"2022-02-10 23:35:50",,,"The Eco Smith",7bcd47d3-e603-4bb4-a7c4-073ecb770ff3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,5433,5450,486,272,214,0.90,0.66,18,2,4,11,0,0,0,0,20,8,0,0,3,0,0,,,2300,0,7,604
"2022-02-10 23:46:21",,,"The Eco Smith",49fa1872-4a42-4f6c-b475-004e11a6bb75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.14,6971,5197,586,329,257,2.00,18.33,30,4,4,20,0,0,0,0,15,10,0,0,6,0,0,,,3635,0,9,745
"2022-02-10 23:59:42",,,"The Eco Smith",9b80b0b7-334d-4fff-8cf2-d7d001953f6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,5768,5061,598,296,302,1.28,9.00,23,2,1,16,0,0,0,0,18,12,0,0,7,0,0,,,3700,0,5,747
"2022-02-11 00:13:26",,,"The Eco Smith",e21839a7-acf8-4b87-ad89-b5d9dca9a3c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,2661,2235,304,164,140,0.75,1.33,6,1,1,3,0,0,0,0,8,10,0,0,4,0,0,,,1275,0,2,335
"2022-02-11 00:19:56",,,"The Eco Smith",3e216356-a9e5-4a23-9b5b-acc7c9035026,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.89,7247,6501,630,371,259,1.35,11.33,27,4,3,15,1,0,0,0,20,13,0,0,4,0,0,,,3455,0,9,778
"2022-02-11 00:34:40",,,"The Eco Smith",dae7be47-7112-4c23-98e7-1368b1f066f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.01,4582,3931,416,233,183,1.29,6.66,18,2,0,14,0,0,0,0,14,8,0,0,3,0,0,,,2450,0,6,522
"2022-02-11 19:23:55",,,"The Eco Smith",63f353be-1c09-4ae7-bd19-cc8f6bdcd72f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.79,3912,3460,416,178,238,1.20,4.00,12,2,0,10,1,0,0,0,10,6,0,0,7,0,0,,,1500,0,4,407
"2022-02-11 19:32:11",,,"The Eco Smith",99b7242d-cfe5-493a-8bdb-66463f73883d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.05,1328,1080,84,58,26,1.50,3.00,6,1,1,3,1,0,0,0,4,3,0,0,4,0,0,,,750,0,2,145
"2022-02-11 20:36:54",,,"The Eco Smith",f476180e-7a38-4820-9d58-f0ae8176a13a,Recharge,Slayer,,,,0,0,Cobra,0,,16875,2,,Eagle,0,,15850,0,,6,1,1,0,,Loss,53.87,7641,8556,789,425,364,0.71,-1.00,20,2,1,13,0,0,0,0,28,21,0,0,3,0,0,,,3630,0,5,1104
"2022-02-11 21:05:41",,,"The Eco Smith",273eec61-c1f5-4e11-a032-59ffa593f8a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-11 21:06:52",,,"The Eco Smith",5ecb9def-f9ad-4734-87bc-6893dc3652e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,363,393,30,14,16,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,63
"2022-02-11 21:09:37",,,"The Eco Smith",fdf07b62-7cd9-4ea1-8f3d-11febc706e97,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.04,3202,3615,383,184,199,1.08,2.66,13,2,2,8,0,0,0,0,12,5,0,0,2,0,0,,,1550,0,4,446
"2022-02-11 21:19:04",,,"The Eco Smith",d8c68bed-9161-423b-8ffe-54bf224f9108,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.25,3492,2216,204,127,77,1.86,7.33,13,4,0,8,0,0,0,0,7,4,0,0,6,0,0,,,1625,0,11,298
"2022-02-11 21:26:38",,,"The Eco Smith",87d71580-3e33-40c8-aba4-6d99e73658f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.79,5986,4568,560,318,242,1.64,14.00,23,2,2,18,0,0,0,0,14,15,0,0,6,0,0,,,3310,0,9,543
"2022-02-11 22:01:45",,,"The Eco Smith",08ead801-9625-469b-9c61-8f899e0a2ab4,Recharge,Slayer,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,5525,46,,1,1,1,0,,Win,54.9,3622,3398,306,168,138,1.00,3.66,11,2,1,6,3,0,0,0,11,11,0,0,4,0,0,,,1950,0,3,445
"2022-02-11 22:44:06",,,"The Eco Smith",663a6859-332c-434c-8ea4-4b5aa2ba70ad,Recharge,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,6100,46,,3,1,1,0,,Win,48.93,3488,3851,421,206,215,0.91,2.33,10,3,0,7,0,0,0,0,11,10,0,0,4,0,0,,,1500,0,2,458
"2022-02-11 22:54:40",,,"The Eco Smith",75381a63-28a1-4971-a4f4-90a292607f7e,Recharge,Slayer,,,,0,0,Cobra,0,,13425,4,,Eagle,0,,7685,0,,3,1,1,0,,Win,53.92,6919,5578,714,385,329,1.75,14.66,28,2,1,20,1,0,0,0,16,8,0,0,6,0,0,,,3210,1,8,755
"2022-02-12 02:00:27",,,"The Eco Smith",1a41648f-1bf8-46a6-816e-cf4453d19498,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,44
"2022-02-12 02:09:28",,,"The Eco Smith",1f9c96bb-d0ad-4487-8905-5304c414139f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,3470,3066,410,225,185,1.13,4.00,9,0,1,7,0,0,0,0,8,9,0,0,6,0,0,,,1785,0,3,404
"2022-02-12 02:27:09",,,"The Eco Smith",9c28b907-b7bd-4513-80f8-c7bda01d6c36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.97,3570,4004,377,211,166,0.79,-1.00,11,2,1,7,0,0,0,0,14,6,0,0,4,0,0,,,1400,0,5,481
"2022-02-12 02:37:25",,,"The Eco Smith",6a8058f0-5fcd-4fe5-a1c5-69b4d01a0e03,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.58,7699,7689,790,447,343,1.45,12.33,29,5,0,19,1,0,0,0,20,10,0,0,5,0,0,,,3690,0,11,860
"2022-02-12 21:34:22",,,"The Eco Smith",f1fda5f4-42a3-4a3a-bcde-bb7afebfa06f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.61,9809,10049,923,541,382,0.79,0.00,27,8,0,15,1,0,0,0,34,21,0,0,6,0,0,,,3865,0,8,1124
"2022-02-12 21:53:47",,,"The Eco Smith",05702faa-7300-42e4-bbaf-48b0aa6a2780,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.56,3563,3602,365,232,133,0.69,-1.66,9,0,1,7,1,0,0,0,13,7,0,0,3,0,0,,,1250,0,2,432
"2022-02-12 22:03:28",,,"The Eco Smith",e34b499c-368b-43be-b98b-1dbec29208c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,4058,4383,486,221,265,0.75,-1.33,12,1,1,8,0,0,0,0,16,8,0,0,2,0,0,,,2050,0,7,649
"2022-02-12 22:16:23",,,"The Eco Smith",fcb313ca-d529-462b-9478-0c3d883b69fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.76,6709,5952,794,411,383,1.15,9.00,23,4,1,14,0,0,0,0,20,18,0,0,6,0,0,,,3235,0,7,767
"2022-02-12 22:31:08",,,"The Eco Smith",61e17148-0f96-478f-a34d-5b2b8c96908d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.22,3741,3571,463,214,249,1.60,7.00,16,3,0,12,1,0,0,0,10,3,0,0,4,0,0,,,1750,0,4,573
"2022-02-13 00:06:00",,,"The Eco Smith",4b0888d5-06c4-4f5c-bccd-3f5fe40b5b08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.43,8348,8765,724,452,272,0.86,-4.00,25,2,1,20,4,0,0,0,29,0,0,0,6,0,0,,,2500,0,10,919
"2022-02-13 01:17:37",,,"The Eco Smith",48de83f5-8f1f-46e6-9136-8e41300e70e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.1,6887,6887,732,396,336,1.23,7.33,27,8,0,17,0,0,0,0,22,7,0,0,6,0,0,,,3050,0,7,742
"2022-02-13 01:50:00",,,"The Eco Smith",067455cc-7882-41aa-963f-f6769ebc9cb2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.96,7164,6366,616,394,222,0.77,-0.66,17,1,2,14,1,0,0,0,22,13,0,0,3,0,0,,,2350,0,6,741
"2022-02-13 02:23:53",,,"The Eco Smith",001b0585-9dfc-4611-b68a-a476d6fa447d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,3217,1398,216,100,116,6.50,12.66,13,0,0,7,4,0,0,0,2,5,0,0,8,0,0,,,1625,0,5,304
"2022-02-13 03:04:10",,,"The Eco Smith",e35217e1-8e97-445c-bf23-3433d8049b9c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,3506,3624,393,197,196,1.50,6.00,15,2,1,9,0,0,0,0,10,3,0,0,5,0,0,,,1650,0,7,449
"2022-02-13 03:12:34",,,"The Eco Smith",0aae5cb5-266d-4172-9076-8a3656528c82,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.74,6325,5754,605,313,292,1.18,5.66,20,3,0,17,0,0,0,0,17,8,0,0,3,0,0,,,2400,0,4,754
"2022-02-13 03:29:31",,,"The Eco Smith",19396f47-8fe8-4dcd-8151-a8ad64421453,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.08,5671,5420,617,309,308,0.80,1.33,16,1,3,10,0,0,0,0,20,16,0,0,2,0,0,,,2775,0,7,795
"2022-02-13 21:41:19",,,"The Eco Smith",c6d2d4ee-11f2-404a-9db5-0b0dd0f19c15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.44,9118,9025,853,507,346,0.88,0.33,28,10,1,15,0,0,0,0,32,13,0,0,4,0,0,,,3450,0,6,1060
"2022-02-13 22:59:21",,,"The Eco Smith",fe375be1-1002-4484-ad76-ee82c1a9ea75,Recharge,Slayer,,,,0,0,Eagle,0,,11830,4,,Cobra,0,,10045,2,,2,1,1,0,,Win,53.96,6247,5863,606,327,279,0.94,3.33,17,1,5,11,0,0,0,0,18,13,0,0,3,0,0,,,2745,1,9,752
"2022-02-13 23:15:31",,,"The Eco Smith",fcdc82e8-f1db-4c83-ab83-09a3ba28fc91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.63,3217,2754,359,171,188,1.33,5.66,12,0,0,8,0,0,0,0,9,8,0,0,5,0,0,,,1600,0,2,546
"2022-02-13 23:27:47",,,"The Eco Smith",e5ccda89-a238-417c-8ee6-19c27ef52552,Recharge,Slayer,,,,0,0,Eagle,0,,15550,2,,Cobra,0,,17445,0,,2,1,1,0,,Win,59.43,8746,9987,811,482,329,0.73,-5.33,27,2,3,21,0,0,0,0,37,14,0,0,3,0,0,,,4120,2,14,1197
"2022-02-14 02:09:20",,,"The Eco Smith",f6147400-204e-409e-b30a-500888ecef5c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,49.33,7627,6711,819,404,415,1.08,4.66,26,0,2,24,1,0,0,0,24,8,0,0,5,0,0,,,3000,0,8,741
"2022-02-14 02:23:02",,,"The Eco Smith",95ee0bb1-bb31-4452-a617-9b73f1308d97,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.56,7430,7188,691,377,314,1.27,7.66,28,2,1,22,0,0,0,0,22,5,0,0,9,0,0,,,3050,0,10,742
"2022-02-14 03:30:54",,,"The Eco Smith",5c895b4b-3ceb-43bb-8f41-91c97df16ae8,Recharge,Slayer,,,,0,0,Cobra,0,,6835,2,,Eagle,0,,6595,0,,2,1,1,0,,Win,50.65,2927,3544,308,156,152,0.77,-1.00,10,2,0,6,0,0,0,0,13,6,0,0,2,0,0,,,1640,0,2,507
"2022-02-14 03:47:50",,,"The Eco Smith",b1b42115-5fb8-44e7-b19a-e6a6791096d6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.02,3181,3537,465,214,251,0.80,0.66,8,2,1,4,0,0,0,0,10,8,0,0,2,0,0,,,1200,0,0,604
"2022-02-14 04:09:37",,,"The Eco Smith",67a521bc-d60e-4948-843b-a54df2488efd,Recharge,Slayer,,,,0,0,Cobra,0,,12455,2,,Eagle,0,,11080,1,,6,1,1,0,,Loss,49.55,6423,7864,666,330,336,0.74,-3.33,17,5,0,10,0,0,0,0,23,8,0,0,3,0,0,,,2305,1,6,971
"2022-02-14 04:29:31",,,"The Eco Smith",7846e32d-a4ed-446e-9b1c-b11673761fd0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.79,4059,2403,263,152,111,2.57,11.33,18,1,0,13,0,0,0,0,7,1,0,0,7,0,0,,,2000,0,12,423
"2022-02-14 04:41:05",,,"The Eco Smith",f4c15443-1a1d-4acf-be18-4658217e16c1,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5970,46,,7,1,1,0,,Loss,48.17,3382,3892,382,184,198,0.75,-1.33,9,1,2,6,0,0,0,0,12,5,0,0,3,0,0,,,1150,0,2,581
"2022-02-14 04:55:51",,,"The Eco Smith",821821ab-05e5-4a54-a456-8bfaf0212146,Recharge,Slayer,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,7475,0,,1,1,1,0,,Win,56.16,4232,4743,438,246,192,0.83,0.66,10,0,1,9,0,0,0,0,12,8,0,0,4,0,0,,,2230,1,6,641
"2022-04-28 17:48:21",,,"The Eco Smith",74c24bd8-5cd4-4cf9-ad1e-2468c0e79a7a,Recharge,Slayer,,,,0,0,Eagle,0,,12785,4,,Cobra,0,,12210,3,,7,1,1,0,,Loss,58.52,7681,7009,822,481,341,0.88,1.33,21,5,0,12,0,0,0,0,24,13,0,0,4,0,0,,,2900,1,9,775
"2022-04-28 18:01:43",,,"The Eco Smith",8fa4964c-b36e-438a-9ca1-2d94c49d5194,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,3183,4734,342,170,172,0.50,-8.33,9,4,0,5,0,0,0,0,18,2,0,0,2,0,0,,,1150,0,1,512
"2022-04-28 18:11:05",,,"The Eco Smith",5e389b68-42ab-4cbd-9506-55472b7343ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.83,4183,3488,355,184,171,1.00,2.33,12,2,0,9,1,0,0,1,12,7,0,0,3,0,0,,,1560,0,3,461
"2022-04-28 18:41:03",,,"The Eco Smith",7e057f60-4120-42b0-afa5-ed2b38f408c4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-04-28 18:54:56",,,"The Eco Smith",0750d799-dc71-466c-b8ca-4642a9ab5065,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.09,3736,3177,298,188,110,1.17,4.66,14,1,3,9,0,0,0,0,12,8,0,0,3,0,0,,,2050,0,6,416
"2022-04-28 19:03:02",,,"The Eco Smith",d77202ac-a8af-46c6-b52a-f11e2aa005f7,Recharge,Slayer,,,,0,0,Eagle,0,,7005,2,,Cobra,0,,3200,0,,5,1,1,0,,Loss,56.43,2155,3210,241,136,105,0.17,-8.33,2,0,0,2,0,0,0,0,12,5,0,0,1,0,0,,,475,0,0,359
"2022-04-29 16:31:53",,,"The Eco Smith",17301911-e948-4d4e-86f1-7d53e71f6fcd,Recharge,Slayer,,,,0,0,Eagle,0,,1800,18,,Cobra,0,,800,8,,2,1,1,0,,Loss,53.95,3838,4920,430,232,198,0.44,-10.00,8,0,0,8,0,0,0,0,18,0,0,0,2,0,0,,,800,2,5,460
"2022-04-29 16:46:59",,,"The Eco Smith",292b1610-f525-4f73-ad5b-f615999f5f83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.06,3462,3310,276,163,113,1.25,4.66,15,2,1,8,1,0,0,0,12,5,0,0,5,0,0,,,1975,0,8,493
"2022-04-29 17:17:51",,,"The Eco Smith",75d9e189-6073-43cb-a319-512e097fcffc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.59,3479,3093,334,179,155,1.44,6.66,13,2,1,7,0,0,0,0,9,8,0,0,3,0,0,,,1700,0,4,451
"2022-04-29 17:30:09",,,"The Eco Smith",c77be360-f71c-4466-8c89-7f7cb8a7c88c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.95,5589,6118,627,332,295,0.95,3.66,18,0,3,12,0,0,0,0,19,14,0,0,5,0,0,,,3225,0,7,750
"2022-04-29 21:23:38",,,"The Eco Smith",60588c73-3b91-441e-87e6-f0beabf397c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.33,5901,4815,637,327,310,1.20,8.33,18,0,2,10,2,0,0,0,15,16,0,0,10,0,0,,,3615,0,8,752
"2022-04-29 21:46:43",,,"The Eco Smith",9a885eaf-05f5-4223-95bf-bdc7d602be67,Recharge,Slayer,,,,0,0,Eagle,0,,800,5,,Cobra,0,,400,3,,4,1,1,0,,Win,61.54,398,339,52,32,20,0.00,0.33,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,,,100,0,0,93
"2022-04-29 21:58:53",,,"The Eco Smith",11bfb3f5-bfdd-45eb-92e0-fe6d8ba7d12d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.49,5687,5520,638,303,335,1.32,9.66,25,1,2,15,1,0,0,0,19,11,0,0,5,0,0,,,3350,0,5,752
"2022-04-29 23:54:16",,,"The Eco Smith",6ab214d4-cfd7-4c70-a847-72ec2b1c43f7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,5134,6820,615,285,330,0.83,-1.66,19,3,2,11,0,0,0,0,23,7,0,0,3,0,0,,,3130,0,4,879
"2022-04-30 00:15:22",,,"The Eco Smith",5eb9bf79-ba34-4107-b370-a3d92de3ca2d,Recharge,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,6150,48,,1,1,1,0,,Win,53.13,3909,4225,431,229,202,1.25,4.33,15,1,0,8,1,0,0,0,12,4,0,0,4,0,0,,,1700,0,4,571
"2022-04-30 00:29:12",,,"The Eco Smith",dcc90878-5571-4433-a5d6-46d4827d1e31,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.34,3403,3172,392,213,179,1.10,3.66,11,1,3,7,0,0,0,0,10,8,0,0,3,0,0,,,1850,0,3,441
"2022-04-30 23:05:32",,,"The Eco Smith",cdf293c3-4383-4e6e-84dd-5c8c88c73dfa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.23,5578,5212,568,308,260,1.13,5.66,18,2,3,12,1,0,0,0,16,11,0,0,5,0,0,,,2600,0,6,645
"2022-04-30 23:19:18",,,"The Eco Smith",196e609e-b436-41b2-b893-2af52fafa8fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.4,3102,3109,307,167,140,1.00,2.66,10,2,1,5,0,0,0,0,10,8,0,0,3,0,0,,,1400,0,2,415
"2022-04-30 23:29:45",,,"The Eco Smith",073b899d-83fd-4efd-9f51-ea777f6c686b,Recharge,Slayer,,,,0,0,Eagle,0,,17890,5,,Cobra,0,,15815,4,,4,1,1,0,,Win,59.31,10120,8695,934,554,380,1.43,17.66,40,2,2,31,0,0,0,0,28,17,0,0,4,0,0,,,4995,2,16,950
"2022-05-01 01:49:11",,,"The Eco Smith",2bd0d640-ab1b-4e42-a466-6de6cabfd0c1,Recharge,Slayer,,,,0,0,Eagle,0,,10965,1,,Cobra,0,,9225,0,,2,1,1,0,,Win,48.4,5100,5736,655,317,338,0.80,-1.33,16,2,1,10,0,0,0,0,20,8,0,0,3,0,0,,,2195,1,6,761
"2022-05-01 02:02:19",,,"The Eco Smith",4e35e846-57ab-4c88-abd7-ec556bccf001,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.77,3020,3013,402,184,218,1.50,7.00,12,0,1,9,1,0,0,0,8,9,0,0,4,0,0,,,1650,0,3,426
"2022-05-01 02:12:09",,,"The Eco Smith",ec46e3a9-7ce9-45b4-a301-f5bd5ac758b5,Recharge,Slayer,,,,0,0,Eagle,0,,10840,2,,Cobra,0,,8950,0,,1,1,1,0,,Win,58.75,5057,4580,463,272,191,1.00,4.66,15,3,0,10,0,0,0,0,15,14,0,0,3,0,0,,,3260,2,7,667
"2022-05-01 18:16:22",,,"The Eco Smith",c133d661-c490-4d08-8fd7-a908009fa98a,Recharge,Slayer,,,,0,0,Cobra,0,,13795,2,,Eagle,0,,12220,0,,6,1,1,0,,Loss,49.03,6487,7103,775,380,395,0.96,3.33,22,5,1,14,0,0,0,0,23,13,0,0,2,0,0,,,3190,0,5,882