Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:02:58",,,MoNnsTcR,b70b8487-dfb3-49bc-9ac1-c59dcc3e8014,"Live Fire",Strongholds,,,,0,0,Cobra,0,,19585,1,,Eagle,0,,15875,1,,3,1,1,0,,Win,53.65,11340,10322,1014,544,470,0.92,2.00,34,4,3,23,1,0,0,0,37,15,0,0,3,0,0,,,4475,3,9,1317
"2021-12-19 01:29:19",,,MoNnsTcR,3e83d77b-5d97-46b2-9f0d-917c64afcbc6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,4450,34,,2,1,1,0,,Win,46.67,4199,3613,345,161,184,1.36,5.00,15,3,0,11,0,0,0,0,11,3,0,0,3,0,0,,,1650,1,4,513
"2021-12-19 01:41:36",,,MoNnsTcR,c777c97a-363d-4991-92b0-55ba542d7535,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8650,250,,Eagle,0,,7650,137,,1,1,1,0,,Win,49.4,4166,4274,500,247,253,0.64,-3.00,9,2,1,6,0,0,0,0,14,6,0,0,3,0,0,,,1725,0,2,585
"2021-12-19 02:53:15",,,MoNnsTcR,08fa72e4-879a-41af-9373-2b975143fb0c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10235,1,,Cobra,0,,9175,0,,5,1,1,0,,Loss,47.96,5325,6432,565,271,294,0.57,-5.33,13,2,2,7,1,0,0,0,23,14,0,0,2,0,0,,,2000,0,3,753
"2021-12-19 03:13:23",,,MoNnsTcR,ad931761-9c60-4196-b4c2-0d546aaff23d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4550,36,,5,1,1,0,,Loss,53.25,3019,3050,246,131,115,1.00,1.00,12,4,1,6,0,0,0,0,12,3,0,0,2,0,0,,,1350,0,5,439
"2021-12-19 03:23:53",,,MoNnsTcR,5b47598d-1dce-4a73-acf0-08d1acbd9844,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12130,2,,Cobra,0,,7370,0,,6,1,1,0,,Loss,52.81,4860,5994,481,254,227,0.67,-4.00,14,2,0,12,0,0,0,0,21,9,0,0,3,0,0,,,2070,0,3,698
"2022-04-26 17:22:30",,,MoNnsTcR,0d390f61-218b-4749-80ad-3a6026a1bd76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,261,223,12,10,2,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,64
"2022-04-26 17:28:58",,,MoNnsTcR,70c1eb47-4b1a-4e40-b033-bf58fb8e32dd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,8515,3,,5,1,1,0,,Loss,50.77,4611,4999,522,265,257,1.00,2.00,15,3,0,12,0,0,0,0,15,6,0,0,3,0,0,,,2260,1,5,566
"2022-04-26 17:40:19",,,MoNnsTcR,f8b2f207-1487-4bb8-9d30-3ce67f5f0d8e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,4000,32,,6,1,1,0,,Loss,60.68,2918,3629,295,179,116,0.50,-5.33,7,1,0,6,0,0,0,0,14,5,0,0,2,0,0,,,950,1,4,370
"2022-04-26 18:01:42",,,MoNnsTcR,00e9512f-9239-41d0-bb90-b8a77caaaf4c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12300,250,,Eagle,0,,12325,210,,1,1,1,0,,Win,51.42,6954,6434,737,379,358,1.33,10.33,28,6,1,14,1,0,0,0,21,10,0,0,3,0,0,,,3800,0,12,757
"2022-04-26 18:16:03",,,MoNnsTcR,9e915048-7b0d-44e8-98be-b20fbeb7f3f7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,4650,36,,3,1,1,0,,Win,55.83,4726,3559,480,268,212,0.82,1.33,9,1,0,6,0,0,0,0,11,10,0,0,3,0,0,,,1400,0,3,502
"2022-04-26 18:54:36",,,MoNnsTcR,c065d8c6-d4ce-4e1e-b9f9-793f0efc6c0e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5950,47,,8,1,1,0,,Loss,51,3426,4064,449,229,220,0.64,-3.00,9,0,0,9,0,0,0,0,14,6,0,0,3,0,0,,,1200,1,2,520
"2022-04-26 19:03:43",,,MoNnsTcR,848b4cb5-4769-4edb-927a-7e2a7d82017c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11510,2,,Cobra,0,,9895,1,,6,1,1,0,,Loss,54.9,5002,5976,612,336,276,0.62,-3.67,13,2,0,9,1,0,0,0,21,13,0,0,2,0,0,,,1950,1,4,754
"2022-04-26 20:25:41",,,MoNnsTcR,63062dfc-0d3b-48fc-aa5b-7de86c70b122,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.99,6108,5877,661,304,357,1.00,2.67,18,,,,,,,,18,8,0,0,5,0,0,,,,0,9,754
"2022-04-26 20:56:12",,,MoNnsTcR,626dc9a6-3c56-4863-a1b0-8ebbdfdcac99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-04-26 20:58:52",,,MoNnsTcR,26e85ccd-b3f4-424a-830c-0d716994ffeb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.08,4024,4065,457,238,219,1.17,4.33,14,,,,,,,,12,7,0,0,3,0,0,,,,0,4,521
"2022-04-26 21:08:48",,,MoNnsTcR,09bc18af-c5ea-492d-b07d-bc3a9abf7a41,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.37,3961,4138,597,247,350,0.73,1.00,8,,,,,,,,11,12,0,0,3,0,0,,,,0,4,649
"2022-04-26 21:20:38",,,MoNnsTcR,19563f8c-66c5-4af4-8973-bd222e3c04a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.53,6197,6294,678,329,349,0.77,-1.67,17,,,,,,,,22,10,0,0,5,0,0,,,,0,11,766
"2022-04-26 21:34:24",,,MoNnsTcR,a67d6737-e8a7-45f8-ae8c-166a7c61ba40,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5250,43,,7,1,1,0,,Loss,52.71,3284,3841,332,175,157,0.71,-2.33,10,3,0,4,0,0,0,0,14,5,0,0,2,0,0,,,1250,0,3,522
"2022-04-26 23:21:58",,,MoNnsTcR,2f6adc05-56f3-42b4-bcd8-ab920494586b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.7,7349,6373,668,332,336,1.30,9.00,26,,,,,,,,20,9,0,0,6,0,0,,,,0,12,782
"2022-04-26 23:44:35",,,MoNnsTcR,e6f20848-7bfc-4fe4-bf6e-7a54e7605cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.77,4959,5202,511,331,180,0.85,0.67,17,,,,,,,,20,11,0,0,5,0,0,,,,0,5,639
"2022-04-26 23:56:10",,,MoNnsTcR,c8df99c7-2f5c-435d-8c6c-295574cc90a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.69,3613,3986,346,165,181,0.79,-1.67,11,,,,,,,,14,4,0,0,4,0,0,,,,0,2,544
"2022-04-27 00:06:13",,,MoNnsTcR,a0f9cdc2-2c20-4ae0-ba8e-4ef60a6e870a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-04-27 00:07:44",,,MoNnsTcR,f1bd3e3e-7bc5-4752-9c5d-bcbc32302c5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.41,6905,5280,812,385,427,1.40,11.67,21,,,,,,,,15,17,0,0,8,0,0,,,,0,8,750
"2022-04-27 00:29:13",,,MoNnsTcR,889aead4-bd5f-4c93-8902-3fcbb4ea2019,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.93,4134,3143,421,206,215,1.78,9.00,16,,,,,,,,9,6,0,0,4,0,0,,,,0,5,382
"2022-04-27 00:37:08",,,MoNnsTcR,13fb5578-1401-4692-ab58-977ba3c0adfc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.52,7756,6612,775,407,368,1.25,11.00,25,,,,,,,,20,18,0,0,5,0,0,,,,0,8,823
"2022-04-27 00:52:03",,,MoNnsTcR,92db9eac-d6fa-49c9-bca0-25620ae4f00a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.19,5541,4740,513,278,235,1.40,8.33,21,,,,,,,,15,7,0,0,6,0,0,,,,0,5,626
"2022-04-27 01:07:27",,,MoNnsTcR,e32ed93e-9052-480e-84e8-7f18beeea9e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.12,3938,3071,480,231,249,1.63,8.00,13,,,,,,,,8,9,0,0,4,0,0,,,,0,5,420
"2022-04-27 01:16:06",,,MoNnsTcR,63b704c0-9ffd-4f22-960e-2c94de21d553,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.36,8555,8146,943,456,487,0.96,4.00,27,,,,,,,,28,15,0,0,4,0,0,,,,0,8,1085
"2022-04-27 01:50:15",,,MoNnsTcR,72089ddb-6b6b-4421-ac24-8c643d5842f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.22,5833,4504,613,314,299,1.43,10.00,20,,,,,,,,14,12,0,0,4,0,0,,,,0,13,574
"2022-04-27 02:00:04",,,MoNnsTcR,1f10cf43-092d-4a28-b267-fde5565ecb2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.7,3368,3978,319,200,119,0.27,-9.33,4,,,,,,,,15,5,0,0,1,0,0,,,,0,3,426
"2022-04-27 02:08:08",,,MoNnsTcR,5f68e8c2-a475-49ad-98ad-b6425df17206,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.49,4876,2987,465,272,193,2.00,13.33,20,,,,,,,,10,10,0,0,8,0,0,,,,0,7,568
"2022-04-27 02:18:29",,,MoNnsTcR,c715f742-0e0e-4d13-9713-56c4d3d04d69,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.97,3632,3031,473,208,265,1.18,3.67,13,,,,,,,,11,5,0,0,2,0,0,,,,0,5,370
"2022-04-27 17:04:46",,,MoNnsTcR,6c33d126-d8fd-46f1-954d-af7599f4ce66,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.56,7544,6395,801,445,356,1.45,14.67,29,,,,,,,,20,17,0,0,6,0,0,,,,0,12,782
"2022-04-27 17:18:15",,,MoNnsTcR,7e903730-79b1-4ba0-83dd-2353de7c3392,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.21,4320,4011,476,239,237,1.00,1.67,12,,,,,,,,12,5,0,0,5,0,0,,,,0,4,574
"2022-04-27 17:29:31",,,MoNnsTcR,e1f4c1d2-7b28-48bc-a52b-51452e41e3b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.78,6785,6893,699,341,358,1.17,7.67,27,,,,,,,,23,11,0,0,3,0,0,,,,0,8,834
"2022-04-27 17:44:47",,,MoNnsTcR,1e3e321f-220a-4723-9f3d-3a2a0d8a88e6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.43,1936,3117,245,126,119,0.33,-7.33,4,,,,,,,,12,2,0,0,2,0,0,,,,0,0,353
"2022-04-27 17:52:26",,,MoNnsTcR,59eaaaf4-3fa0-48d4-8263-575ad9f620ee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50,2663,3901,290,145,145,0.47,-7.00,7,,,,,,,,15,3,0,0,1,0,0,,,,0,0,450
"2022-04-27 18:26:38",,,MoNnsTcR,e743e0e6-2627-49d8-a206-163c88a6b154,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.92,3262,3755,306,165,141,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,4,379
"2022-04-27 18:34:39",,,MoNnsTcR,075a6b94-cc64-4ff3-ad55-121e77c128d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.66,5211,5461,588,292,296,1.00,2.33,18,,,,,,,,18,7,0,0,5,0,0,,,,0,9,677
"2022-04-27 19:18:23",,,MoNnsTcR,bae3ead1-2f49-425c-8fe0-bc5fd2d8c3a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.04,5590,6254,628,308,320,1.09,3.33,25,,,,,,,,23,4,0,0,3,0,0,,,,0,8,784
"2022-04-27 19:33:10",,,MoNnsTcR,18e878fb-582f-47cd-b4d9-3ab3df5494c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.7,3742,3485,412,213,199,1.17,3.00,14,,,,,,,,12,3,0,0,5,0,0,,,,0,6,493
"2022-04-27 19:42:12",,,MoNnsTcR,85f71fdc-4947-41b5-8677-5078d9b42079,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.6,5598,6084,626,323,303,0.86,0.00,18,,,,,,,,21,9,0,0,3,0,0,,,,0,3,750
"2022-04-27 20:38:22",,,MoNnsTcR,a27d1c5c-560f-47d1-a91a-797849305ec1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.04,3943,5618,382,237,145,0.41,-10.00,9,,,,,,,,22,9,0,0,2,0,0,,,,0,4,649
"2022-04-27 20:57:50",,,MoNnsTcR,7bf02dad-ec9e-476f-b3a2-3ca79d00991a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.91,2781,4193,383,172,211,0.60,-3.67,9,,,,,,,,15,7,0,0,2,0,0,,,,0,3,514
"2022-04-27 21:07:48",,,MoNnsTcR,253a357e-2928-4de6-9f2a-29078595fe18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.66,7118,6377,676,356,320,0.87,2.00,20,,,,,,,,23,15,0,0,3,0,0,,,,0,6,884
"2022-04-27 21:25:59",,,MoNnsTcR,467c7f98-5723-4dab-9537-58424183d2c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.36,2877,3579,280,155,125,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,1,390
"2022-04-27 21:39:30",,,MoNnsTcR,f16c235f-93b4-4ff7-8f55-b94ebd170f94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.06,4134,4025,412,198,214,0.87,0.33,13,,,,,,,,15,7,0,0,4,0,0,,,,0,4,504
"2022-04-27 21:49:17",,,MoNnsTcR,d93e631a-59c4-4b55-960c-c3c420fd6f2b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45,2912,3969,360,162,198,0.69,-2.00,9,,,,,,,,13,6,0,0,2,0,0,,,,0,4,483
"2022-04-27 21:59:54",,,MoNnsTcR,60a3f3b6-03ad-43ed-81eb-8c4e90c92718,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.68,6859,8987,708,373,335,0.63,-9.67,20,,,,,,,,32,7,0,0,3,0,0,,,,0,5,1105
"2022-04-27 23:40:37",,,MoNnsTcR,d486fe00-64ef-4edd-a428-0b7ccd354de0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.73,11398,10798,1173,642,531,1.26,16.67,44,,,,,,,,35,23,0,0,4,0,0,,,,0,16,1412
"2022-04-28 00:41:40",,,MoNnsTcR,b4c08607-278b-475c-9bf0-04a9c1e528cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.16,3692,4213,346,177,169,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,8,463
"2022-04-28 00:50:19",,,MoNnsTcR,ee1d33c0-f942-4561-84f1-94e830158271,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-28 00:51:17",,,MoNnsTcR,26c8604c-8909-4174-8dfe-bb9882cb52c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.76,5510,5593,539,279,260,1.24,6.67,21,,,,,,,,17,8,0,0,4,0,0,,,,0,7,705
"2022-04-28 01:12:06",,,MoNnsTcR,65cc23f3-01cc-4f59-941e-4599b7583db5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5450,250,,Cobra,0,,2950,0,,1,1,1,0,,Win,52.8,2573,1392,286,151,135,10.00,10.67,10,1,0,7,0,0,0,0,1,5,0,0,8,0,0,,,1500,0,5,312
"2022-04-28 01:17:45",,,MoNnsTcR,83d50909-f9be-49c1-a824-e86b0ba1a826,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.81,3938,4875,530,264,266,0.79,-0.33,11,,,,,,,,14,8,0,0,7,0,0,,,,0,5,619
"2022-04-28 01:30:41",,,MoNnsTcR,429e44f5-888a-407a-8421-5f19fe06d3ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.16,5677,7608,698,385,313,0.42,-11.00,11,,,,,,,,26,12,0,0,2,0,0,,,,0,6,868
"2022-04-28 01:46:28",,,MoNnsTcR,42b98eb1-34b5-45ef-9e26-2623e1a3f42f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.22,2878,2093,242,153,89,1.29,3.67,9,,,,,,,,7,5,0,0,3,0,0,,,,0,2,310
"2022-04-28 01:53:04",,,MoNnsTcR,54e2a6fb-a815-43b1-8f5f-24387758811d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,3677,3657,436,193,243,1.44,6.00,13,,,,,,,,9,6,0,0,4,0,0,,,,0,3,450
"2022-04-28 16:10:32",,,MoNnsTcR,f5a2b061-94ed-44cb-9076-5e6c02b6c479,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.41,6719,6829,949,355,594,0.91,0.33,20,,,,,,,,22,7,0,0,3,0,0,,,,0,4,742
"2022-04-28 19:11:38",,,MoNnsTcR,cb7c2d80-0136-412c-b8fb-ef5d65200cd9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,10770,2,,1,1,1,0,,Win,52.96,7248,6099,693,367,326,1.30,10.00,26,6,0,13,0,0,0,0,20,12,0,0,3,0,0,,,3720,3,12,755
"2022-04-28 19:24:41",,,MoNnsTcR,b808291d-4f2a-4fe6-8b94-87541e00d772,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.45,3170,3785,384,163,221,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,2,531
"2022-04-28 19:34:30",,,MoNnsTcR,75f89707-c8e1-4d24-ad37-27c6b5bb5f8f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6925,250,,Cobra,0,,5950,87,,1,1,1,0,,Win,53.95,3480,3341,304,164,140,0.91,1.00,10,4,2,2,0,0,0,0,11,6,0,0,3,0,0,,,1500,0,3,444
"2022-04-28 19:42:41",,,MoNnsTcR,890f2161-eff8-4805-8b38-b1723ddcda3a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,18385,2,,Eagle,0,,20235,0,,8,1,1,0,,Loss,49.45,10002,10581,1179,583,596,1.00,7.33,34,5,3,22,0,0,0,0,34,22,0,0,4,0,0,,,4990,2,11,1317
"2022-04-28 20:05:46",,,MoNnsTcR,8a502a33-ecee-4761-9b40-0e30fece1a48,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5950,46,,7,1,1,0,,Loss,55.67,3418,4487,379,211,168,0.73,-3.00,11,1,0,9,0,0,0,0,15,3,0,0,2,0,0,,,1250,0,1,577
"2022-04-28 22:26:32",,,MoNnsTcR,493546f5-5d07-4dbc-b0d7-1f287e376bd4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11570,2,,Cobra,0,,8680,0,,4,1,1,0,,Win,53.67,6638,5978,613,329,284,1.06,4.33,19,3,1,15,0,0,0,0,18,10,0,0,4,0,0,,,2520,1,6,729
"2022-04-28 22:39:16",,,MoNnsTcR,ebddf9ee-5094-40f0-8fa2-dd9a28bde57e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5100,39,,1,1,1,0,,Win,54.59,4497,3166,458,250,208,1.56,7.67,14,2,0,12,0,0,0,0,9,8,0,0,4,0,0,,,1800,0,3,456
"2022-04-28 23:00:03",,,MoNnsTcR,e99d565d-d619-47df-9971-c897b2e9c304,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-04-28 23:00:45",,,MoNnsTcR,f2579185-4d6a-4aa2-a8b9-42df8623ae85,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13825,3,,Cobra,0,,15120,2,,1,1,1,0,,Win,51.53,6994,7160,619,319,300,0.79,-2.33,22,2,0,17,2,0,0,0,28,11,0,0,4,0,0,,,3630,1,6,953
"2022-04-28 23:17:43",,,MoNnsTcR,008d386d-647d-4e3a-8502-d19c46cd3054,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5800,46,,2,1,1,0,,Win,43.13,4160,4312,531,229,302,0.87,0.66,13,3,0,8,1,0,0,0,15,8,0,0,3,0,0,,,1700,0,2,562
"2022-04-30 17:14:47",,,MoNnsTcR,a6d98b3b-2f49-4c50-8a5c-a5a7c149c1cb,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,250,,Eagle,0,,3125,4,,5,1,1,0,,Loss,43.41,2054,2561,311,135,176,0.40,-4.33,4,0,1,3,0,0,0,0,10,5,0,0,1,0,0,,,825,0,1,338
"2022-04-30 17:20:53",,,MoNnsTcR,4e581d2b-01f7-4744-ad6b-927ded575521,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.79,3782,3683,329,200,129,0.62,-1.67,8,,,,,,,,13,10,0,0,3,0,0,,,,0,3,436
"2022-04-30 17:31:17",,,MoNnsTcR,bc28507a-f3b8-4a82-8b47-9352e7716095,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.55,5071,6291,641,292,349,0.68,-2.00,13,,,,,,,,19,12,0,0,2,0,0,,,,0,3,746
"2022-04-30 19:43:02",,,MoNnsTcR,13292276-793f-4cd8-a3f8-fb7c3210a9a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.44,6435,5769,696,365,331,0.77,-0.67,17,,,,,,,,22,13,0,0,2,0,0,,,,0,6,755
"2022-04-30 19:56:05",,,MoNnsTcR,9851f533-b248-402a-b1a0-12820bd86f6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,5082,3672,475,219,256,2.11,11.33,19,,,,,,,,9,4,0,0,6,0,0,,,,0,10,537
"2022-04-30 20:06:49",,,MoNnsTcR,cecd7794-b479-476f-b770-0d767735953d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.85,4942,5516,669,280,389,0.83,-0.67,15,,,,,,,,18,7,0,0,2,0,0,,,,0,3,738
"2022-04-30 20:24:13",,,MoNnsTcR,60616f57-310c-41e0-8ae1-a772b3e9410c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,120,491,32,10,22,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,99
"2022-04-30 20:26:18",,,MoNnsTcR,3d90b920-f6d6-46be-b5dc-0070d8a390b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.11,4490,4931,501,231,270,0.76,-2.33,13,,,,,,,,17,5,0,0,3,0,0,,,,0,5,621
"2022-04-30 21:16:17",,,MoNnsTcR,90976489-4787-4068-aa0f-c243a2f7b356,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,72.35,2627,1630,170,123,47,1.33,3.00,8,,,,,,,,6,3,0,0,3,0,0,,,,0,3,267
"2022-04-30 21:30:56",,,MoNnsTcR,35bb4ccd-98ad-4a82-ace6-b551c26518cf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.91,3825,4682,455,218,237,0.87,-0.33,13,,,,,,,,15,5,0,0,4,0,0,,,,0,2,668
"2022-04-30 21:45:33",,,MoNnsTcR,d7dfeaf2-0dba-4226-8b12-4fea37d4a66b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.48,3020,3368,327,152,175,0.73,-0.33,8,,,,,,,,11,8,0,0,2,0,0,,,,0,3,456
"2022-04-30 22:04:49",,,MoNnsTcR,e63ff898-838e-4bf4-b61b-b2668edb43ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.89,6389,6106,674,343,331,0.68,-3.67,15,,,,,,,,22,10,0,0,3,0,0,,,,0,7,818
"2022-04-30 22:42:04",,,MoNnsTcR,184e2443-511f-43f7-b8b3-b082a2831af9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8800,250,,Eagle,0,,7275,138,,5,1,1,0,,Loss,54.18,4566,4459,502,272,230,1.31,7.00,17,2,0,14,0,0,0,0,13,9,0,0,4,0,0,,,2425,0,4,536
"2022-04-30 23:01:13",,,MoNnsTcR,1139ee52-3043-4227-9e8f-f845a325babe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.22,2770,3637,418,189,229,0.21,-8.33,3,,,,,,,,14,8,0,0,1,0,0,,,,0,0,447
"2022-04-30 23:12:09",,,MoNnsTcR,13462923-8d8a-4c30-8a70-971d4a971199,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12680,4,,Eagle,0,,9820,2,,5,1,1,0,,Loss,55.48,5683,6976,611,339,272,0.82,-2.33,18,6,1,10,0,0,0,0,22,5,0,0,3,0,0,,,2360,1,3,752
"2022-05-01 02:59:05",,,MoNnsTcR,525cf633-b55b-4885-8d4d-28e5143d11bd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9050,250,,Eagle,0,,8885,230,,5,1,1,0,,Loss,40.73,4890,5635,771,314,457,0.78,-0.33,14,2,0,12,0,0,0,0,18,11,0,0,3,0,0,,,2075,0,3,723
"2022-05-01 03:11:35",,,MoNnsTcR,3d37b202-d8d5-43d6-be88-fa15bea508f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.97,4568,3514,564,248,316,1.78,10.00,16,,,,,,,,9,9,0,0,4,0,0,,,,0,5,516
"2022-05-01 03:22:02",,,MoNnsTcR,e456f1bc-8529-44fb-ba00-025cdf247502,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,4988,5693,618,297,321,0.78,-0.67,14,,,,,,,,18,10,0,0,4,0,0,,,,0,4,753
"2022-05-01 03:35:44",,,MoNnsTcR,69e78850-f7bd-4847-ac96-d5f46cc24c58,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9520,2,,Cobra,0,,7610,0,,1,1,1,0,,Win,48.19,4132,3931,579,279,300,0.82,0.33,9,0,0,9,0,0,0,0,11,7,0,0,5,0,0,,,2140,3,6,678
"2022-05-01 15:00:15",,,MoNnsTcR,c91b8720-7d98-47c6-9f83-f36266c9991d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.68,5762,6123,611,328,283,0.95,2.67,21,,,,,,,,22,11,0,0,3,0,0,,,,0,7,750
"2022-05-01 15:13:12",,,MoNnsTcR,a506a656-bb00-47c9-b74c-d5e53c58ca1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.12,3413,3496,410,185,225,0.91,0.00,10,,,,,,,,11,3,0,0,2,0,0,,,,0,2,631
"2022-05-01 15:25:06",,,MoNnsTcR,b16c6b50-2d4d-49bb-8f70-63f8a87b0e00,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11520,2,,Cobra,0,,7395,0,,8,1,1,0,,Loss,52.06,5351,5697,559,291,268,0.75,-3.67,15,3,2,8,0,0,0,0,20,4,0,0,5,0,0,,,1765,0,6,734
"2022-05-01 15:38:49",,,MoNnsTcR,56faa028-50ae-445d-a575-06cdef8a0f53,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7625,250,,Cobra,0,,5675,86,,5,1,1,0,,Loss,48.82,3114,3385,340,166,174,0.71,-2.67,10,3,0,7,0,0,0,0,14,4,0,0,3,0,0,,,1600,0,2,468
"2022-09-24 21:12:51",,,MoNnsTcR,b1487fec-f0c4-42b3-8f31-45b02aa5df86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,50.48,725,877,105,53,52,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,161
"2022-09-24 21:29:13",,,MoNnsTcR,5edcfc99-5820-41e8-9033-e9a625b66ff0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.07,6539,6029,795,406,389,0.74,-0.33,14,,,,,,,,19,14,0,0,2,0,0,,,,0,4,832
"2022-09-24 21:46:37",,,MoNnsTcR,1c19de5a-8fc3-4424-9d9f-71f2d8745d11,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.84,3279,2641,388,205,183,1.57,8.00,11,,,,,,,,7,12,0,0,6,0,0,,,,0,8,411
"2022-09-24 21:55:28",,,MoNnsTcR,99f83f4a-eb57-4ba8-be16-a08a27b4eea6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,5336,4710,634,263,371,1.38,7.33,18,,,,,,,,13,7,0,0,5,0,0,,,,0,8,630
"2022-09-24 22:54:05",,,MoNnsTcR,b9d286b8-3aad-4854-859c-f32c6d03c33c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12300,3,,Cobra,0,,7250,1,,5,1,1,0,,Loss,40.51,4219,5684,548,222,326,0.61,-7.00,14,1,1,10,1,0,0,0,23,6,0,0,2,0,0,,,1925,0,5,658
"2022-09-24 23:08:21",,,MoNnsTcR,926f7571-248c-48ac-bcbf-c2c2f1b320c0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5500,42,,5,1,1,0,,Loss,49.32,4209,4274,444,219,225,0.88,-0.33,14,3,1,9,0,0,0,0,16,5,0,0,3,0,0,,,1650,0,4,496
"2022-09-24 23:17:03",,,MoNnsTcR,92c40a08-9054-4edf-8895-f9b622bf4556,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,13200,0,,4,1,1,0,,Win,42.95,8081,7142,922,396,526,1.25,9.00,25,3,5,15,1,0,0,0,20,12,0,0,6,0,0,,,3490,1,9,927
"2022-09-24 23:33:53",,,MoNnsTcR,417421c5-e42d-4d3b-b774-954cca5e41b3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16270,1,,Cobra,0,,12110,0,,5,1,1,0,,Loss,45.94,6928,8385,838,385,453,0.59,-5.00,17,3,2,11,1,0,0,0,29,21,0,0,2,0,0,,,2800,0,3,1018
"2022-10-19 18:08:53",,,MoNnsTcR,bc07d293-35ce-4e66-8e9d-8ebb4af59bd3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,11.11,12,0,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-10-19 18:10:05",,,MoNnsTcR,c99618d7-c68c-4fb3-9769-7884c777093e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14180,3,,Cobra,0,,10785,1,,1,1,1,0,,Win,48.61,5359,5826,611,297,314,1.00,2.67,18,1,0,17,0,0,0,0,18,8,0,0,4,0,0,,,3110,0,4,749
"2022-10-19 18:27:09",,,MoNnsTcR,69905707-a280-49d2-967d-4bbb74122d6f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4050,32,,2,1,1,0,,Win,51.9,3134,3119,316,164,152,1.33,4.67,12,2,1,9,0,0,0,0,9,5,0,0,3,0,0,,,1450,2,8,368
"2022-10-19 18:34:51",,,MoNnsTcR,fda6e676-2ae3-4555-8393-046d95a5e930,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.62,4696,3811,405,205,200,1.17,4.33,14,,,,,,,,12,7,0,0,6,0,0,,,,0,5,543
"2022-10-19 18:45:29",,,MoNnsTcR,bdd0d779-f79e-4770-ab76-ff7ef5140846,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9985,4,,Cobra,0,,6550,0,,1,1,1,0,,Win,40.34,4412,3901,652,263,389,1.30,7.00,13,2,2,8,0,0,0,1,10,12,0,0,6,0,0,,,2535,1,4,563
"2022-10-19 18:56:01",,,MoNnsTcR,c4580633-b08d-4404-b464-1d27e08743b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.5,5208,6107,607,258,349,0.82,2.33,14,,,,,,,,17,16,0,0,3,0,0,,,,0,3,815
"2022-10-19 19:10:53",,,MoNnsTcR,455c82f0-2d3e-452c-9d50-e30407119022,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5450,44,,4,1,1,0,,Win,45.24,2885,3574,347,157,190,0.57,-2.67,8,2,1,4,1,0,0,0,14,10,0,0,2,0,0,,,1300,0,2,403
"2022-10-19 19:23:57",,,MoNnsTcR,7e1be932-0e20-4eb8-9c8c-6ce8e47e2c27,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,3152,2612,415,147,268,2.00,8.67,12,,,,,,,,6,8,0,0,6,0,0,,,,0,7,355
"2022-10-19 19:30:47",,,MoNnsTcR,a0ba9ccc-580e-458a-9a8a-b9dc8d02a267,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13420,2,,Cobra,0,,9735,0,,1,1,1,0,,Win,47.72,5596,5890,570,272,298,1.11,5.00,21,3,4,11,0,0,0,3,19,9,0,0,3,0,0,,,2975,0,3,757