Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-14 03:56:42",,,iStrikerbot,17793b36-719f-4328-8f9d-15915000d80b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1902,1887,Cobra,1954.5,1990.396,1960,15,49.99,,,,,,,3,1,0,0,,Left,58,971,2152,100,58,42,0.13,-7.00,1,0,0,1,0,0,0,0,8,0,0,0,1,0,0,5,6,100,0,1,251
"2022-10-29 19:19:03",,,iStrikerbot,59b9df03-6406-4d1d-b626-4a229010659d,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1235,1231,,,,,,,,,,,,,7,1,1,0,1299.654,Loss,71.47,4051,4335,354,253,101,0.76,0.00,13,2,0,9,0,0,0,0,17,12,0,0,4,0,0,18,17,1900,1,7,414
"2022-11-27 02:29:17",2,2,iStrikerbot,69a0eb27-edc2-47ba-8568-e6161051fbeb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1470,1482,Eagle,1566.75,1601.281,6170,50,49.71,Cobra,1556.5,1619.747,5070,42,50.29,2,1,1,0,,Win,60.31,4354,2954,393,237,156,1.27,4.67,14,3,0,11,0,0,0,1,11,5,0,0,3,0,0,10,11,1660,2,7,429
"2022-11-27 02:38:03",2,2,iStrikerbot,df26a2c8-dbd3-4a85-b5f3-5d9187394adf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1482,1477,Cobra,1572,1611.218,10970,2,50.02,Eagle,1526.6666666667,1610.088,9170,0,49.98,7,1,1,0,,Loss,48.23,5696,5714,508,245,263,1.06,3.33,17,5,3,8,0,0,0,0,16,7,0,0,4,0,0,17,18,2220,0,3,699
"2023-07-22 02:39:50",4,1,iStrikerbot,658d371b-cc76-4523-9916-a8c3b6920805,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1567,1560,Eagle,1500.75,1563.637,6510,50,50.24,Cobra,1496,1549.000,5540,45,49.76,6,1,1,0,,Loss,49.43,4874,5068,613,303,310,0.86,-0.33,12,1,0,11,0,0,0,0,14,5,0,0,3,0,0,16,15,1450,1,4,602
"2023-07-24 03:07:40",4,1,iStrikerbot,9a2e1351-89d2-459f-a893-c2ce609ee06b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1596,Cobra,1575.5,1597.961,10020,250,50.14,Eagle,1555,1588.790,7625,181,49.86,5,1,1,0,,Loss,43.46,3653,4870,405,176,229,0.76,-3.00,13,2,2,9,0,0,0,0,17,3,0,0,4,0,0,17,17,1775,0,1,661
"2023-08-03 02:14:02",4,1,iStrikerbot,fce865c4-36cf-4f8d-9b5f-b5cd9fc0f8e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1554,1563,Eagle,1487.75,1498.170,13775,2,49.96,Cobra,1498,1500.350,8565,0,50.04,4,1,1,0,,Win,52.88,6021,5628,590,312,278,1.40,11.33,21,3,1,15,0,0,0,4,15,16,0,0,7,0,0,23,18,3255,2,14,766
"2023-10-18 02:44:25",5,1,iStrikerbot,f53a3b69-e0c6-4314-a4e9-f92ea71e2f98,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1412,1408,Eagle,0,1528.527,10885,4,51.48,Cobra,1383,1440.598,9265,2,48.52,5,1,1,0,,Loss,59.13,6014,4788,230,136,94,1.20,5.33,18,0,1,16,0,0,0,0,15,7,0,0,7,0,0,14,14,2600,4,12,542
"2023-11-27 20:19:12",5,1,iStrikerbot,081a5a42-1205-4ee6-85e8-20f1a8ce1984,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1518,1511,Eagle,1481,1510.692,11215,4,50.01,Cobra,1472.6666666667,1510.126,11115,3,49.99,5,1,1,0,,Loss,52.23,6343,6440,291,152,139,1.24,7.66,21,2,1,13,0,0,0,0,17,11,0,0,3,0,0,21,19,3125,0,3,742
"2024-05-08 05:08:00",7,1,iStrikerbot,8091e60f-75e6-457e-8afd-4071b5771a4a,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1484,1492,Eagle,1502,1600.870,9885,3,50.51,Cobra,1506.5,1568.427,8260,1,49.49,3,1,1,0,,Win,49.29,4437,5898,211,104,107,0.67,-1.33,10,1,0,7,0,0,0,0,15,11,0,0,3,0,0,17,18,1700,2,5,657
"2024-05-08 05:20:21",7,1,iStrikerbot,345068ea-0086-44a4-8102-d043434c9441,Interference,Slayer,"Ranked Arena",CrossPlay,Open,1492,1500,Eagle,1504.25,1613.576,6630,50,49.74,Cobra,1513.5,1630.510,5270,43,50.26,3,1,1,0,,Win,53.8,4430,4517,184,99,85,1.00,2.33,13,0,0,11,0,0,0,0,13,7,0,0,3,0,0,12,11,1650,1,3,513
"2024-05-16 04:51:16",7,1,iStrikerbot,edbd9f3d-887e-4451-9cbd-a38293320060,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1502,1510,Eagle,1501.5,1479.663,4450,2,49.79,,,,,,,1,1,1,0,,Win,45.07,1310,1897,71,32,39,0.40,-1.00,2,0,0,2,0,0,0,0,5,6,0,0,2,0,0,9,8,1300,0,1,337
