Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 05:48:11",,,Chapo370z,e2788ffc-3996-4803-a0b7-9cb5a1b97c27,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1211,1226,,,,,,,,,,,,,3,,,,,Win,52.37,4572,2323,443,232,211,4.00,17.00,20,,,,,,,,5,6,0,0,,0,0,,,,0,9,456
"2021-11-17 05:57:18",,,Chapo370z,c6ac6271-6e2e-4be9-bf5a-6a19925ee73e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1226,1241,,,,,,,,,,,,,3,,,,,Win,47.62,3350,2266,378,180,198,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,5,406
"2021-11-17 06:07:41",,,Chapo370z,eae9bf6e-48db-4d87-8547-8bd6e292d8a3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1241,1256,,,,,,,,,,,,,1,,,,,Win,53.88,4287,2792,516,278,238,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,7,529
"2021-11-17 06:19:13",,,Chapo370z,cbe2496e-3b16-43f2-9af5-5add5a61bfd5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1256,1271,,,,,,,,,,,,,3,,,,,Win,50.49,7058,4762,719,363,356,2.91,23.00,32,,,,,,,,11,6,0,0,,0,0,,,,0,16,709
"2021-11-17 07:02:32",,,Chapo370z,ac463aa0-527e-4749-ae97-f54919afa690,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1271,1274,,,,,,,,,,,,,1,,,,,Win,54.33,5751,4586,624,339,285,1.62,9.00,21,,,,,,,,13,3,1,0,,0,0,,,,0,7,699
"2021-11-17 07:16:09",,,Chapo370z,527bb29d-134f-4d6c-8275-f8373ff449be,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,6,,,,,Loss,54.41,5189,5838,590,321,269,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,7,792
"2021-11-17 07:32:32",,,Chapo370z,e26c1caa-679b-4b8d-ac6a-25587566cff1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,6,,,,,Loss,52.92,5173,6263,633,335,298,0.83,-2.33,19,,,,,,,,23,5,0,0,,0,0,,,,0,5,745
"2021-11-17 07:47:26",1,1,Chapo370z,a44a6b6b-8deb-42bf-b560-581e018d4e6d,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,34.62,579,1246,130,45,85,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,385
"2021-11-17 07:55:08",,,Chapo370z,7b9613e4-7f62-43f6-97e3-d04abd3a4a30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,5,,,,,Loss,50.16,5647,6334,624,313,311,0.91,0.67,20,,,,,,,,22,8,0,0,,0,0,,,,0,4,784
"2021-11-17 08:09:34",,,Chapo370z,0e482da9-ae7b-431d-98ba-a149a63a1c75,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1274,1259,,,,,,,,,,,,,8,,,,,Left,61.67,2029,2324,180,111,69,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,4,495
"2021-11-18 08:41:22",,,Chapo370z,fdc1240e-bc70-461d-bbee-3fd102469584,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,7,,,,,Loss,54.31,4464,4858,429,233,196,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,3,617
"2021-11-18 08:53:07",1,1,Chapo370z,795d556c-dbf0-49e0-b8a9-5d348fd419c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,7,,,,,Loss,49.23,3382,3666,457,225,232,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,551
"2021-11-18 09:04:26",,,Chapo370z,745dc879-0d39-42ac-9624-503c3422e3cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,8,,,,,Loss,51.05,3656,3817,429,219,210,0.69,-3.33,9,,,,,,,,13,2,0,1,,0,0,,,,0,3,474
"2021-11-18 09:15:05",,,Chapo370z,089c8f0c-0e1d-4164-9f04-b0a7f798ca17,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,5,,,,,Loss,50,4387,4726,546,273,273,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,4,749
"2021-11-18 09:29:43",,,Chapo370z,dbb33b45-f213-4969-aa5f-e24b03e23ef6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1259,1274,,,,,,,,,,,,,1,,,,,Win,52.79,5500,5726,627,331,296,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,7,710
"2021-11-18 09:43:19",,,Chapo370z,2409f1a4-5f0b-465f-b96a-58494980df0f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1274,1289,,,,,,,,,,,,,3,,,,,Win,56.54,4605,5172,520,294,226,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,7,746
"2021-11-18 10:30:03",,,Chapo370z,45e649bb-2833-4b2c-bdb1-1cdcde1ad3a1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1289,1289,,,,,,,,,,,,,5,,,,,Loss,53.1,5744,6275,629,334,295,1.05,3.33,23,,,,,,,,22,7,0,0,,0,0,,,,0,3,764
"2021-11-18 11:12:59",,,Chapo370z,00d8f93e-e59c-4355-af7d-4b4d95be5b09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1289,1304,,,,,,,,,,,,,1,,,,,Win,51.89,4613,5500,555,288,267,0.89,0.33,16,,,,,,,,18,7,0,0,,0,0,,,,0,4,733
"2021-11-18 11:27:27",1,1,Chapo370z,4baab875-83fc-4a32-8538-147360fed6e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1304,1304,,,,,,,,,,,,,1,,,,,Win,53.48,6308,6841,632,338,294,1.08,5.33,26,,,,,,,,24,10,0,0,,0,0,,,,0,7,884
"2021-11-18 11:44:17",,,Chapo370z,88e0cfcc-49af-4154-8d91-3c38aff7db54,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1304,1319,,,,,,,,,,,,,1,,,,,Win,49.48,4641,4702,485,240,245,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,10,748
"2021-11-18 11:59:02",,,Chapo370z,15988353-240f-4b3f-9a74-a9e191af751b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1319,1334,,,,,,,,,,,,,1,,,,,Win,52.89,8587,6711,1019,539,480,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,8,1079
"2021-11-18 12:18:43",1,1,Chapo370z,85bbfc0f-8361-4cf0-95cb-f02c08e78f01,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1334,1349,,,,,,,,,,,,,1,,,,,Win,57.93,4584,4551,416,241,175,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,4,614
"2021-11-18 12:31:16",1,1,Chapo370z,41e52647-9990-4195-b25d-019be802972c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1349,,,,,,,,,,,,,5,,,,,Loss,56.6,3774,5387,470,266,204,0.42,-8.67,8,,,,,,,,19,7,0,0,,0,0,,,,0,3,642
"2021-11-19 06:18:45",,,Chapo370z,7a9c99ba-66a0-4289-bf41-af8ed4e8bfe9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.83,3620,3845,575,252,323,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,4,480
"2021-11-19 06:28:10",,,Chapo370z,cf5c84b7-714e-451a-aab5-7b8264234922,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.48,3491,3948,589,262,327,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,3,745
"2021-11-19 06:42:17",,,Chapo370z,5e0df062-aa08-4f3a-8be4-7335ef775d21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1349,1364,,,,,,,,,,,,,3,,,,,Win,48.84,4764,4774,561,274,287,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,6,642
"2021-11-19 06:55:19",,,Chapo370z,352da99c-25c1-4195-8066-969da5c2d612,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1364,1367,,,,,,,,,,,,,3,,,,,Win,47.25,3792,3697,455,215,240,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,6,478
"2021-11-19 07:04:43",,,Chapo370z,e3b62f8e-ae47-4cac-b213-a75d8390b9b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1367,1382,,,,,,,,,,,,,1,,,,,Win,50.93,4851,4033,540,275,265,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,6,594
"2021-11-19 07:17:29",,,Chapo370z,dc6bbd6d-204f-4296-a72d-628bade26c3c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1382,1385,,,,,,,,,,,,,1,,,,,Win,59.59,6934,5519,688,410,278,1.69,11.33,22,,,,,,,,13,7,0,0,,0,0,,,,0,14,753
"2021-11-19 07:32:35",1,1,Chapo370z,63affc74-76a7-4d7e-be74-5c06dc312570,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1385,1385,,,,,,,,,,,,,6,,,,,Loss,56.07,3948,5220,412,231,181,0.40,-9.33,8,,,,,,,,20,8,0,0,,0,0,,,,0,2,628
"2021-11-19 07:45:25",,,Chapo370z,d518d6b4-4294-4815-a88a-ac2dc1d216d8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1385,1388,,,,,,,,,,,,,2,,,,,Win,54.95,7705,7568,848,466,382,1.13,9.00,26,,,,,,,,23,18,0,0,,0,0,,,,0,10,1078
"2021-11-19 08:04:51",,,Chapo370z,a841c772-5d80-4c14-b4ce-c9618e7b6890,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,6,,,,,Loss,52.34,3049,4636,363,190,173,0.50,-7.33,8,,,,,,,,16,2,0,0,,0,0,,,,0,2,496
"2021-11-19 08:14:29",,,Chapo370z,9bbcea05-ed24-4249-8b6f-743d2b14ac39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1403,,,,,,,,,,,,,1,,,,,Win,50.45,5374,3719,555,280,275,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,5,579
"2021-11-19 08:26:09",,,Chapo370z,eb628227-63f4-4396-9305-a01f099583e7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1403,1418,,,,,,,,,,,,,1,,,,,Win,59.48,6831,4868,612,364,248,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,7,758
"2021-11-19 08:41:15",,,Chapo370z,89901de3-f521-4afd-b114-def9f39afa93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1418,1421,,,,,,,,,,,,,3,,,,,Win,54.77,2746,2397,283,155,128,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,1,449
"2021-11-19 08:52:52",,,Chapo370z,bf902e1a-f9d5-41f4-b018-3ca99244d1c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,2,,,,,Win,50.1,4005,3776,523,262,261,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,494
"2021-11-19 09:02:40",,,Chapo370z,9b4bed8f-02cc-45b8-a306-a89c3797b4a6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,5,,,,,Loss,50.83,7008,5118,779,396,383,1.79,12.33,25,,,,,,,,14,4,0,0,,0,0,,,,0,5,745
"2021-11-19 09:16:54",,,Chapo370z,bb7cd347-3b5f-4347-9c79-02c15db2c9f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1439,,,,,,,,,,,,,1,,,,,Win,52.97,4810,3227,438,232,206,3.33,16.33,20,,,,,,,,6,7,0,0,,0,0,,,,0,7,501
"2021-11-19 09:27:23",,,Chapo370z,e454ad98-c42e-4776-a8a5-31d6ae9bd385,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,5,,,,,Loss,59.45,3838,3723,365,217,148,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,5,425
"2021-11-19 09:35:43",,,Chapo370z,b80fbc35-1055-49c5-ad14-0a5289b55316,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1439,1454,,,,,,,,,,,,,2,,,,,Win,51.47,3663,3037,408,210,198,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,2,525
"2021-11-19 09:45:55",,,Chapo370z,187bb413-8ede-49e1-8c00-b870db0e6260,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1454,1469,,,,,,,,,,,,,2,,,,,Win,51.11,625,810,90,46,44,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,168
"2021-11-19 09:52:35",,,Chapo370z,75c76dd2-17be-4be8-b8f1-c1dedd110622,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1469,1484,,,,,,,,,,,,,4,,,,,Win,55.54,6813,4336,659,366,293,1.69,12.67,22,,,,,,,,13,11,0,0,,0,0,,,,0,12,658
"2021-11-19 10:05:14",,,Chapo370z,53a7409f-c865-43c7-a47e-8307c0d8bb83,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1484,1487,,,,,,,,,,,,,2,,,,,Win,46.51,3545,2917,501,233,268,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,3,461
"2021-11-19 10:14:57",,,Chapo370z,bbdeed4a-4cc1-4e03-b41f-acc206fa9706,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,4,,,,,Win,59.47,7200,5654,681,405,276,1.50,13.00,27,,,,,,,,18,12,0,0,,0,0,,,,0,11,808
"2021-11-19 10:33:48",,,Chapo370z,5aed88da-4ebd-4e6a-b2c8-c1c25e2a6868,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1502,,,,,,,,,,,,,5,,,,,Loss,56.39,4343,3503,399,225,174,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,5,458
"2021-11-19 10:43:18",,,Chapo370z,cc710996-c590-4e4f-b830-31b5d9afbc9d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1502,1515,,,,,,,,,,,,,1,,,,,Win,48.2,5270,4082,639,308,331,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,4,534
"2021-11-19 10:53:46",,,Chapo370z,6674298a-2093-4e37-822e-2f76fa54ddf1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,,,,,Loss,52.94,5064,5204,510,270,240,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,4,750
"2021-11-19 11:51:24",1,1,Chapo370z,d97aea8d-be8d-43a6-9dd9-9a7c83eb0693,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1515,1515,,,,,,,,,,,,,6,,,,,Loss,54.61,3868,6272,445,243,202,0.23,-19.67,6,,,,,,,,26,1,0,0,,0,0,,,,0,1,603
"2021-11-19 12:03:16",1,1,Chapo370z,716d3044-1152-4c86-9705-373701da330e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,1,,,,,Win,44.54,3850,4245,559,249,310,0.56,-2.33,9,,,,,,,,16,14,0,0,,0,0,,,,0,6,580
"2021-11-19 12:15:11",,,Chapo370z,f10020d7-6a15-4c84-87a7-84f18876213a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,6,,,,,Left,46.34,1345,2441,205,95,110,0.13,-6.67,1,,,,,,,,8,1,0,0,,0,0,,,,0,0,759
"2021-11-19 12:26:42",1,1,Chapo370z,8d5c1eb9-64a3-4d3b-b67d-4215d445a97d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1518,1515,,,,,,,,,,,,,8,,,,,Loss,46.54,2548,3877,376,175,201,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,2,449
"2021-11-20 02:26:32",,,Chapo370z,ca29a48a-a67e-4615-a7d1-b8aa5214cc37,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.22,3783,2920,509,220,289,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,462
"2021-11-20 02:35:30",,,Chapo370z,9cdf79ab-7778-4658-894e-b6f9d82d7700,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1515,1524,,,,,,,,,,,,,2,,,,,Win,45.1,5840,5110,714,322,392,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,12,718
"2021-11-20 02:50:52",1,1,Chapo370z,b6de7828-8d48-4870-a4d9-c2ec6177c948,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,7,,,,,Loss,50.52,6729,7851,774,391,383,0.78,-2.67,21,,,,,,,,27,10,0,0,,0,0,,,,0,12,1057
"2021-11-20 03:10:02",,,Chapo370z,1770a472-132c-4fdb-a26a-3b8feea16566,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1525,1539,,,,,,,,,,,,,2,,,,,Win,53.55,3494,3351,422,226,196,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,8,421
"2021-11-20 03:19:14",,,Chapo370z,0f71e7d3-087c-4e61-9c6f-6c35c14fb285,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1524,,,,,,,,,,,,,8,,,,,Left,51.71,5436,3760,584,302,282,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,11,709
"2021-11-20 03:31:43",1,1,Chapo370z,cc598a11-71f0-4572-a346-489f437e4cb2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1521,,,,,,,,,,,,,4,,,,,Loss,54.56,5082,5857,581,317,264,0.59,-2.67,10,,,,,,,,17,13,0,0,,0,0,,,,0,6,815
"2021-11-20 03:51:38",1,1,Chapo370z,e16b7dd4-1dca-4255-853a-2df0252a1590,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1517,,,,,,,,,,,,,6,,,,,Loss,49.59,4976,6427,611,303,308,0.45,-8.33,10,,,,,,,,22,11,0,0,,0,0,,,,0,2,771
"2021-11-20 04:05:27",,,Chapo370z,d18370a8-9dca-4f1b-bc7a-d000660c68d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1517,1527,,,,,,,,,,,,,1,,,,,Win,57.38,6520,7200,664,381,283,1.00,4.00,24,,,,,,,,24,12,0,0,,0,0,,,,0,6,1013
"2021-11-21 03:50:10",,,Chapo370z,e2d54f62-8082-4b6d-aed6-6397519652b2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1527,1526,,,,,,,,,,,,,5,,,,,Loss,53.07,6476,8327,750,398,352,0.74,-4.00,20,,,,,,,,27,9,0,0,,0,0,,,,0,4,1058
"2021-11-21 04:14:01",,,Chapo370z,6f89f768-67cb-48c2-a896-3390e679faf5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1526,1521,,,,,,,,,,,,,8,,,,,Loss,51.35,4132,4569,407,209,198,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,3,574
"2021-11-21 04:24:43",,,Chapo370z,cdd9a3b1-c603-475b-97f0-a71532f7c2df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1520,,,,,,,,,,,,,5,,,,,Loss,51.08,5739,5860,697,356,341,1.00,3.67,20,,,,,,,,20,11,0,0,,0,0,,,,0,5,790
"2021-11-21 04:42:48",1,1,Chapo370z,6dd566d9-a30c-45d3-9fea-c091bbe70f43,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1520,,,,,,,,,,,,,5,,,,,Left,43.08,364,539,65,28,37,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,118
"2021-11-21 04:48:03",,,Chapo370z,94481988-d06c-44d7-88bf-62a7105e080e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1525,,,,,,,,,,,,,1,,,,,Win,47.7,3074,3114,304,145,159,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,467
"2021-11-21 05:01:11",,,Chapo370z,1f35ce46-5510-4619-82a0-7d2c0b3ca6c7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1525,1524,,,,,,,,,,,,,5,,,,,Loss,45.63,3534,4521,366,167,199,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,6,490
"2021-11-21 05:12:08",,,Chapo370z,2364267e-6ce9-41a1-b810-3ebb509f22eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,1,,,,,Win,52.69,1454,1179,186,98,88,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,208
"2021-11-21 05:17:52",,,Chapo370z,0c3d25da-ef27-4820-b955-fcb8bf8bf436,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,1,,,,,Draw,50.38,8392,7956,1054,531,523,1.24,11.00,31,,,,,,,,25,15,0,0,,0,0,,,,0,7,1092
"2021-11-21 05:39:06",1,1,Chapo370z,72275b58-7877-4669-965b-bf8b873239a6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1527,1530,,,,,,,,,,,,,1,,,,,Win,55.62,4624,5023,507,282,225,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,5,755
"2021-11-21 05:52:58",,,Chapo370z,76b02ce0-158c-4d25-b0ed-2ba269aca979,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1530,1544,,,,,,,,,,,,,1,,,,,Win,49.39,3795,3425,409,202,207,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,1,471
"2021-11-21 06:03:31",,,Chapo370z,0b0b14cf-d5fe-432f-b18c-668e69320899,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1544,1545,,,,,,,,,,,,,1,,,,,Win,43.06,988,873,144,62,82,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,0,191
"2021-11-21 06:09:00",,,Chapo370z,bc538b19-05ad-47c8-983f-1f505d9ffd61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1545,1543,,,,,,,,,,,,,5,,,,,Loss,53.29,3158,3108,304,162,142,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,432
"2021-11-21 06:39:51",,,Chapo370z,375098fc-81d1-44fd-b4c3-387f10371b76,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1544,,,,,,,,,,,,,1,,,,,Win,37.5,374,362,64,24,40,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,124
"2021-11-21 06:43:33",1,1,Chapo370z,6644c2ca-3c02-4a89-871f-a71b7e611fe7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1544,1547,,,,,,,,,,,,,3,,,,,Win,48.33,3852,3354,449,217,232,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,3,517
"2021-11-21 06:53:39",1,1,Chapo370z,90fe0b9c-383d-4754-90b4-42e4eb78c832,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1548,,,,,,,,,,,,,1,,,,,Win,48.45,5365,4759,580,281,299,0.87,0.67,13,,,,,,,,15,8,0,0,,0,0,,,,0,2,659
"2021-11-21 07:06:34",,,Chapo370z,055d8498-117b-4ee5-8213-e88923dc9890,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1548,1547,,,,,,,,,,,,,6,,,,,Loss,53.25,3215,3599,323,172,151,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,2,450
"2021-11-21 07:16:27",,,Chapo370z,9fafb4f4-75f7-4e93-8fd3-589d2d2f852f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1547,1548,,,,,,,,,,,,,4,,,,,Win,52.21,3588,3832,475,248,227,0.50,-4.00,6,,,,,,,,12,6,0,0,,0,0,,,,0,2,521
"2021-11-21 07:26:28",1,1,Chapo370z,b5763fbb-276d-483f-bb07-167b719e7bbd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1548,1549,,,,,,,,,,,,,1,,,,,Win,56.06,4577,4255,503,282,221,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,733
"2021-11-21 07:41:40",1,1,Chapo370z,53a06ce7-a995-434b-bdd1-095d3e0b49ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1549,1545,,,,,,,,,,,,,5,,,,,Loss,50.61,5541,5281,575,291,284,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,5,625
"2021-11-21 08:12:33",,,Chapo370z,25d7e721-83bf-4f05-8f7e-6a738012eaf4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1546,,,,,,,,,,,,,1,,,,,Win,45,3881,3993,440,198,242,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,4,619
"2021-11-21 08:24:18",,,Chapo370z,13ac47dc-2463-470f-915f-2e7933f12f17,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1546,1540,,,,,,,,,,,,,6,,,,,Loss,50,3826,3429,444,222,222,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,550
"2021-11-22 06:30:55",,,Chapo370z,df670208-0a5f-494e-87eb-0ada33692c20,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1540,1555,,,,,,,,,,,,,2,,,,,Win,37.45,3194,3725,462,173,289,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,6,551
"2021-11-22 06:42:45",,,Chapo370z,6d79c24b-0cb4-44a0-906a-baa0f93685a7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1555,1569,,,,,,,,,,,,,3,,,,,Win,52.3,3394,2868,304,159,145,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,1,442
"2021-11-22 06:51:18",1,1,Chapo370z,fbb81144-a2b6-4b76-9c98-151e3433eb1c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1569,1564,,,,,,,,,,,,,7,,,,,Loss,50.67,7476,8789,746,378,368,0.89,1.67,24,,,,,,,,27,14,0,0,,0,0,,,,0,7,1060
"2021-11-22 07:10:28",,,Chapo370z,9a46a97c-8b14-4cee-a6b5-b4356b5b1c6f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1564,1575,,,,,,,,,,,,,4,,,,,Win,46.49,2967,2130,385,179,206,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,5,476
"2021-11-22 07:20:05",1,1,Chapo370z,38630d83-20b6-4ceb-bcb2-06b5a4eaf64e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,4,,,,,Win,43.16,2533,3270,373,161,212,0.42,-3.67,5,,,,,,,,12,10,0,0,,0,0,,,,0,1,485
"2021-11-22 07:29:28",1,1,Chapo370z,66b27ff1-7049-4e7a-bbdd-8cc55397e2b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1576,1565,,,,,,,,,,,,,8,,,,,Loss,48.3,3758,4251,528,255,273,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,2,542
"2021-11-22 07:39:45",1,1,Chapo370z,3b3b5b6b-5601-41f4-b7c2-0843f65fec1a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1565,1570,,,,,,,,,,,,,2,,,,,Win,49.05,5761,6144,579,284,295,0.95,1.00,20,,,,,,,,21,6,0,0,,0,0,,,,0,3,808
"2021-11-22 07:54:47",,,Chapo370z,1cfb47ef-2b94-49a0-98e6-6e52887e7091,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1570,1562,,,,,,,,,,,,,7,,,,,Loss,45.98,2914,3401,398,183,215,0.67,-1.33,8,,,,,,,,12,8,0,0,,0,0,,,,0,2,404
"2021-11-22 08:03:03",,,Chapo370z,695bc55a-d615-473e-87da-ef1946451b80,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1562,1564,,,,,,,,,,,,,1,,,,,Win,48.37,5489,4506,521,252,269,1.67,11.67,20,,,,,,,,12,11,0,0,,0,0,,,,0,9,625
"2021-11-22 08:15:33",1,1,Chapo370z,9ef5b49d-ff62-4c16-90e2-ecd46eb3f801,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1563,,,,,,,,,,,,,8,,,,,Loss,51.43,6774,5868,803,413,390,1.22,8.00,22,,,,,,,,18,12,0,0,,0,0,,,,0,5,856
"2021-11-22 08:45:49",,,Chapo370z,7343f424-d872-4fd2-9602-fffe30b4a88d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1563,1564,,,,,,,,,,,,,3,,,,,Win,50.18,2414,2241,271,136,135,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,0,339
"2021-11-22 08:53:33",,,Chapo370z,683e79be-f7ec-4134-9a39-e773ed00530a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1564,,,,,,,,,,,,,2,,,,,Win,55.16,4432,4640,426,235,191,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,3,667
"2021-11-22 09:54:05",,,Chapo370z,8d15d6e5-673c-4626-98a0-3b4108ffc58b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1564,1567,,,,,,,,,,,,,1,,,,,Win,46.78,4179,3387,543,254,289,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,4,433
"2021-11-22 10:03:17",,,Chapo370z,d466ae7e-3058-4819-abae-146e9218aa1c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1567,1568,,,,,,,,,,,,,2,,,,,Win,50.07,5166,4356,703,352,351,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,4,583
"2021-11-22 10:15:41",,,Chapo370z,cd8e4631-1337-4151-ad53-1ad5136ce484,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1568,1567,,,,,,,,,,,,,5,,,,,Loss,50.99,6578,5532,755,385,370,1.63,13.33,26,,,,,,,,16,10,0,0,,0,0,,,,0,10,775
"2021-11-22 10:35:11",,,Chapo370z,2d088568-f988-4a02-b504-2d457816e756,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1567,1561,,,,,,,,,,,,,7,,,,,Loss,58.01,4070,3984,462,268,194,0.93,2.33,13,,,,,,,,14,10,0,0,,0,0,,,,0,4,527
"2021-11-22 10:45:02",,,Chapo370z,f84f35e9-28ee-4de4-9d70-450ccfe5323f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1561,1555,,,,,,,,,,,,,5,,,,,Loss,51.82,4004,3594,467,242,225,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,3,483
"2021-11-22 14:56:40",,,Chapo370z,a90cf06c-528d-4c57-b61f-959476da8f68,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1555,1545,,,,,,,,,,,,,5,,,,,Loss,52.36,5562,6186,699,366,333,0.80,-2.00,16,,,,,,,,20,6,0,0,,0,0,,,,0,7,750
"2021-11-22 15:10:43",,,Chapo370z,e508fe5e-1b1b-4d60-ade0-452c45021a39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1545,1535,,,,,,,,,,,,,8,,,,,Loss,51.42,3628,3899,459,236,223,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,5,527
"2021-11-22 15:21:25",1,1,Chapo370z,f3b1dc20-9ed3-49ea-b530-e111d941bc28,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1542,,,,,,,,,,,,,2,,,,,Win,52.45,5400,3050,654,343,311,2.50,15.67,20,,,,,,,,8,11,0,0,,0,0,,,,0,8,546
"2021-11-22 15:31:54",,,Chapo370z,016dfe7b-e4c6-4aab-9522-87ff52bcf1cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1542,1541,,,,,,,,,,,,,7,,,,,Loss,55.57,5869,4344,574,319,255,1.77,11.33,23,,,,,,,,13,4,0,0,,0,0,,,,0,6,629
"2021-11-22 15:44:13",1,1,Chapo370z,3d75fd8c-bbe7-4e95-a236-48b8beb009a2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1541,1549,,,,,,,,,,,,,2,,,,,Win,56.19,3833,2935,420,236,184,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,481
"2021-11-22 15:54:15",,,Chapo370z,475111fe-8fff-4c54-b4c9-4d7f0fd0d6a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,3,,,,,Win,50.07,5990,5853,689,345,344,1.11,5.33,21,,,,,,,,19,10,0,0,,0,0,,,,0,10,755