Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:48:42",,,Vetra,24b1f1cc-8efd-4d2b-bfcd-63227c595b3a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18585,2,,Cobra,0,,17110,0,,8,1,1,0,,Loss,53.92,11051,11314,1033,557,476,0.94,5.33,32,7,3,21,0,0,0,0,34,22,0,0,3,0,0,,,4380,0,12,1265
"2021-12-19 01:10:29",,,Vetra,ce273dd0-01d7-40aa-be25-98f3de3c1492,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5200,40,,2,1,1,0,,Win,49.01,4766,4696,553,271,282,1.63,7.00,13,1,1,10,0,0,0,0,8,6,0,0,6,0,0,,,1600,1,5,623
"2021-12-19 01:23:02",,,Vetra,e484aba3-e1aa-472b-9055-feeef881217f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8550,250,,Cobra,0,,5475,106,,5,1,1,0,,Loss,55.59,2698,3686,304,169,135,0.36,-6.67,5,2,0,2,0,0,0,0,14,7,0,0,2,0,0,,,1200,1,3,475
"2021-12-19 01:32:36",,,Vetra,c29fb836-a42b-4a7a-b708-002fc5bc5052,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12450,3,,Cobra,0,,8990,1,,6,1,1,0,,Loss,60.18,5591,6288,560,337,223,0.82,-2.67,18,4,0,14,0,0,0,0,22,4,0,0,2,0,0,,,2060,3,6,748
"2022-02-10 22:13:30",,,Vetra,72eaa955-eb29-4d3a-ae9f-92ccac392454,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.53,10380,8117,981,584,397,1.59,16.33,35,,,,,,,,22,10,0,0,4,0,0,,,,0,9,919
"2022-02-10 22:29:14",,,Vetra,99ae07ca-2a65-43c0-a265-5c374fa47480,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.05,9715,8935,1105,553,552,1.19,12.67,37,,,,,,,,31,20,0,0,4,0,0,,,,0,11,919
"2022-02-10 22:32:08",,,Vetra,e8882e92-e664-4e77-ac95-27042a7e3cc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-02-10 22:57:58",,,Vetra,659da7f6-71c6-43d4-b456-fc9f1c9d6ad2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.22,8192,8164,862,476,386,0.90,2.00,26,,,,,,,,29,15,0,0,4,0,0,,,,0,6,1006
"2022-02-10 23:15:10",,,Vetra,2e253425-ff12-427c-a341-51d160c60998,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.27,3832,3181,433,222,211,1.88,9.00,15,,,,,,,,8,6,0,0,7,0,0,,,,0,5,439
"2022-02-10 23:23:22",,,Vetra,1d86be1a-5f13-4cbc-b2f7-4b596ac4861e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.14,5117,5050,637,313,324,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,2,641
"2022-02-10 23:34:53",,,Vetra,c5c27921-ce8a-4b5c-9088-e0f5ce69bcd6,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.23,4790,4334,544,295,249,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,3,552
"2022-02-10 23:44:51",,,Vetra,a3c03e10-95b5-44d7-980a-3ac1310a1088,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.53,3232,3551,340,165,175,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,6,424
"2022-02-11 00:26:48",,,Vetra,392531be-67e3-4403-b31b-3be2b71af61c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.53,5491,6287,590,304,286,0.73,-1.67,16,,,,,,,,22,13,0,0,3,0,0,,,,0,5,826
"2022-02-11 00:41:34",,,Vetra,f48f2439-aadb-4a51-8ef3-b04f90a4fe46,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.55,5194,3934,582,300,282,1.60,9.00,16,,,,,,,,10,9,0,0,3,0,0,,,,0,4,508
"2022-02-11 00:50:52",,,Vetra,9ae5907d-ac15-4575-8bbf-4f39a2702630,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,4096,3938,454,224,230,1.64,8.67,18,,,,,,,,11,5,0,0,3,0,0,,,,0,6,462
"2022-02-11 00:59:40",,,Vetra,6a7876f7-01ab-4916-84be-50b8fc62b186,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.24,5928,5143,537,302,235,1.17,6.33,21,,,,,,,,18,10,0,0,5,0,0,,,,0,7,607
"2022-02-11 01:10:55",,,Vetra,4abe3f31-5b95-49db-9425-2ac43a3306e8,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,6363,5897,695,374,321,1.44,10.67,23,,,,,,,,16,11,0,0,5,0,0,,,,0,9,772
"2022-02-11 01:24:50",,,Vetra,c356ccca-c3d8-4558-89bd-0d4e7433635d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.28,5204,5327,483,267,216,1.20,4.33,18,,,,,,,,15,4,0,0,6,0,0,,,,0,5,592
"2022-02-11 01:36:06",,,Vetra,34d4a210-a7a1-4e64-8337-15131f6fa5f6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.37,3534,2661,270,163,107,1.83,7.67,11,,,,,,,,6,8,0,0,5,0,0,,,,0,4,370
"2022-02-11 01:43:04",,,Vetra,f3c990bd-19a6-4739-86ec-7d1fc9eda0d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.97,9691,8834,1183,603,580,1.00,5.00,30,,,,,,,,30,15,0,0,3,0,0,,,,0,9,1097
"2022-02-11 03:22:25",,,Vetra,594ece71-fc92-4c9b-9959-a507fe6ac7a9,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.01,2446,2458,281,163,118,1.75,3.00,7,,,,,,,,4,0,1,0,3,0,0,,,,0,3,292
"2022-02-11 03:37:40",,,Vetra,fd2c4d53-37f2-44d7-b7ed-db2cff7bcfe6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.56,5033,5696,745,332,413,0.50,-8.33,11,,,,,,,,22,8,0,0,2,0,0,,,,0,2,685
"2022-02-11 03:49:39",,,Vetra,c92cf5c2-b95f-430c-944b-4417d3b3bc5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.36,2987,3387,482,209,273,0.92,-0.33,11,,,,,,,,12,2,0,0,5,0,0,,,,0,3,363
"2022-02-11 03:56:40",,,Vetra,86b7ffae-6a7a-4b2d-bb94-3aa102fe9998,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.73,3753,5027,532,222,310,0.59,-5.33,10,,,,,,,,17,5,0,0,2,0,0,,,,0,2,614
"2022-02-11 04:08:08",,,Vetra,fc797593-da5d-4f40-9996-4368a51571ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.65,5456,6819,671,360,311,0.60,-5.33,15,,,,,,,,25,14,0,0,3,0,0,,,,0,5,798
"2022-02-11 04:22:37",,,Vetra,e3c756f7-fbd5-4762-a702-23715cab5c64,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.58,3271,3918,357,177,180,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,4,413
"2022-02-11 04:30:39",,,Vetra,4d7b7a71-f813-4824-95d7-90d436fea530,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.89,3872,4436,395,201,194,0.86,-1.00,12,,,,,,,,14,3,0,0,4,0,0,,,,0,3,547
"2022-02-11 18:09:04",,,Vetra,ce3ebec9-f679-4f17-94d0-cd0f36553cfe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.76,8411,7695,1007,491,516,0.85,0.67,22,,,,,,,,26,14,0,0,4,0,0,,,,0,6,1029
"2022-02-11 18:43:36",,,Vetra,dafcd40c-0b83-44e5-acb7-c33021d03b78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.22,4288,5163,649,274,375,0.78,-1.33,14,,,,,,,,18,8,0,0,4,0,0,,,,0,4,672
"2022-02-11 18:57:23",,,Vetra,de6c7d16-10a1-4a26-ae50-4c47916e184c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.74,3105,3813,388,193,195,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,2,400
"2022-02-11 19:05:30",,,Vetra,13f6add6-120a-47a0-a8a9-634a7860b2ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.71,4060,4492,439,227,212,0.75,-3.33,12,,,,,,,,16,2,0,0,3,0,0,,,,0,2,551
"2022-02-11 19:15:35",,,Vetra,0b34fd25-2bcb-465a-a481-41d2487418c4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.24,6066,6745,663,353,310,1.05,3.33,22,,,,,,,,21,7,0,0,4,0,0,,,,0,5,748
"2022-02-11 19:42:43",,,Vetra,611d274b-c0e5-4e74-a8ea-c1561eb10755,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.21,6009,6152,724,378,346,0.83,2.00,15,,,,,,,,18,15,0,0,3,0,0,,,,0,3,742
"2022-02-11 19:55:31",,,Vetra,9e4f7704-a174-4753-aa53-5523aeb965be,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,7308,4925,811,429,382,1.64,10.67,23,,,,,,,,14,5,0,0,5,0,0,,,,0,8,742
"2022-02-11 20:35:20",,,Vetra,a05049f2-a513-42d1-8947-067cc2aab780,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.71,3030,3036,340,186,154,0.58,-2.33,7,,,,,,,,12,8,0,0,2,0,0,,,,0,2,402
"2022-02-11 20:43:57",,,Vetra,198cf929-8c87-4168-a8b0-12cab9cc1c44,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.33,4671,4655,535,296,239,0.87,-0.67,13,,,,,,,,15,4,0,0,5,0,0,,,,0,8,624
"2022-02-11 21:33:04",,,Vetra,9ec8d358-aca1-49ff-8d12-14353a4e67cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.19,4486,5524,579,279,300,0.68,-2.67,13,,,,,,,,19,10,0,0,3,0,0,,,,0,4,688
"2022-02-11 21:48:24",,,Vetra,fbbd3141-1e46-4692-8445-ec10eb5c4999,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.01,3170,3563,353,173,180,1.10,3.33,11,,,,,,,,10,7,0,0,5,0,0,,,,0,4,496
"2022-02-11 21:57:06",,,Vetra,9203a562-cf23-4a44-9c83-8a2a30fa46c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.88,5550,5830,539,285,254,1.00,1.67,18,,,,,,,,18,5,0,0,3,0,0,,,,0,5,700
"2022-02-11 22:53:38",,,Vetra,e891f9e0-2ce6-46c7-a1db-abe13f811748,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.55,6309,5635,677,349,328,1.28,8.00,23,,,,,,,,18,9,0,0,6,0,0,,,,0,9,729
"2022-02-11 23:06:14",,,Vetra,cf05fcd1-fa93-4d5d-8675-695c504bb30c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.13,2667,3593,344,169,175,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,1,405
"2022-02-11 23:13:54",,,Vetra,4e581bf8-8d98-4319-809c-435181a184e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.14,6445,6391,749,398,351,0.73,-2.33,16,,,,,,,,22,11,0,0,4,0,0,,,,0,6,748
"2022-02-12 00:45:24",,,Vetra,0639265c-4b51-4e53-a12c-65691b9d5aa7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-12 00:46:26",,,Vetra,ee7cbadf-1838-4266-bd0f-e629ad478b8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.39,4569,4569,536,254,282,0.50,-3.33,7,,,,,,,,14,11,0,0,3,0,0,,,,0,5,605
"2022-02-12 00:58:48",,,Vetra,ca97de18-e2a1-40bf-a9ad-29ce8d94e017,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.29,2852,3531,420,186,234,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,1,472
"2022-02-12 01:10:09",,,Vetra,60ef02ec-28a2-4283-acb7-fff40197117a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,6525,0,,5,1,1,0,,Loss,49.46,5190,5470,558,276,282,0.68,-3.00,13,1,0,10,1,0,0,0,19,9,0,0,4,0,0,,,1775,0,4,754
"2022-02-12 01:52:03",,,Vetra,1a3e2be5-6ec6-4b99-9a33-6c67630fb337,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,7435,5610,755,431,324,2.18,13.00,24,,,,,,,,11,0,0,0,5,0,0,,,,0,6,738
"2022-02-12 02:05:16",,,Vetra,f84b2726-8892-416f-aa9f-159874f50a9a,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-02-12 02:18:00",,,Vetra,f3fe7e48-6afe-4993-a65e-11407974a211,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,6810,6329,740,365,375,1.06,1.00,18,,,,,,,,17,0,0,0,4,0,0,,,,0,3,738
"2022-02-12 03:01:58",,,Vetra,a53256b0-a663-4af1-b06f-d8ae3adf9b44,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14405,3,,Eagle,0,,13530,2,,6,1,1,0,,Loss,55.28,7596,6715,814,450,364,0.88,3.67,22,2,1,17,0,0,0,0,25,20,0,0,3,0,0,,,3260,1,6,865
"2022-02-12 03:16:57",,,Vetra,d636dbe7-2033-4eb2-baa7-c9e4d53a7982,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.64,4551,4857,522,233,289,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,3,718
"2022-02-12 19:18:35",,,Vetra,9904091d-6405-424d-8beb-a8f28cae71b2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,5765,0,,6,1,1,0,,Loss,58.98,4791,4712,451,266,185,1.00,0.67,15,1,0,13,0,0,0,0,15,2,0,0,4,0,0,,,1735,4,9,539
"2022-02-12 19:28:09",,,Vetra,c25cd9ae-a238-4062-aac2-ece26450b3e4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5700,43,,8,1,1,0,,Loss,51.64,3070,3787,397,205,192,0.55,-2.67,6,0,0,5,1,0,0,0,11,7,0,0,2,0,0,,,950,0,1,472
"2022-02-12 19:36:55",,,Vetra,d0c3d61c-a739-4ddb-8b16-a98c5846e6e5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10350,250,,Cobra,0,,10150,187,,5,1,1,0,,Loss,52.81,6066,5524,640,338,302,1.18,5.00,20,4,0,16,0,0,0,0,17,6,0,0,5,0,0,,,2650,1,4,706
"2022-02-12 19:50:28",,,Vetra,32b9ddb9-8097-4cc6-b45a-1d2a22044812,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,5438,5460,603,297,306,0.94,1.00,17,,,,,,,,18,6,0,0,5,0,0,,,,0,7,683
"2022-02-12 20:02:58",,,Vetra,c5bf0cf4-5783-43ec-b3f7-b089d522bfde,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.39,4093,3352,352,202,150,1.27,4.33,14,,,,,,,,11,4,0,0,4,0,0,,,,0,4,500
"2022-02-12 20:13:06",,,Vetra,5d60e212-3729-4c14-bc05-ce1a9ee4ed13,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.38,5568,6267,649,314,335,1.00,3.33,18,,,,,,,,18,10,0,0,3,0,0,,,,0,5,729
"2022-02-12 20:33:16",,,Vetra,7d435a8e-439d-4917-903b-610a86fb38ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.95,3741,3652,440,233,207,0.67,0.00,8,,,,,,,,12,12,0,0,2,0,0,,,,0,2,488
"2022-02-12 20:43:27",,,Vetra,02fd0677-78eb-4615-b7c0-5667bfa1f6d1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11950,250,,Cobra,0,,9800,209,,5,1,1,0,,Loss,51.27,6125,5630,632,324,308,1.05,4.67,20,2,1,15,1,0,0,0,19,11,0,0,5,0,0,,,2825,0,8,719
"2022-02-12 20:56:19",,,Vetra,254b492a-d05e-4d48-8bc8-57823c20da0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.61,6759,6766,715,369,346,1.28,8.00,23,,,,,,,,18,9,0,0,6,0,0,,,,0,6,791
"2022-02-12 21:10:45",,,Vetra,b56d75ea-4247-4736-aff2-b7ad7997486c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.27,2902,3381,275,141,134,0.70,-1.33,7,,,,,,,,10,5,0,0,2,0,0,,,,0,3,389
"2022-02-12 21:30:26",,,Vetra,b9e94705-0d9c-4016-8e53-dffe2d9b44da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.89,5020,5068,722,288,434,1.19,6.00,19,,,,,,,,16,9,0,0,4,0,0,,,,0,2,673
"2022-02-12 21:43:08",,,Vetra,6a55d7b2-4c80-4d71-a456-6a120d79b670,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.97,3219,3540,370,196,174,0.67,-2.67,8,,,,,,,,12,4,0,0,2,0,0,,,,0,2,439
"2022-02-12 21:51:20",,,Vetra,43745585-391a-47b8-9fea-3e9910e8c06c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,5745,4568,563,325,238,1.71,12.00,24,,,,,,,,14,6,0,0,6,0,0,,,,0,7,677
"2022-02-12 22:04:27",,,Vetra,ef2dae15-77a2-4b63-b417-1ed833390f19,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.6,3531,3713,343,201,142,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,5,418
"2022-02-12 22:22:50",,,Vetra,245ede96-5ccd-4869-9c33-c3e3d995cb87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.79,3491,3519,483,197,286,0.82,1.00,9,,,,,,,,11,9,0,0,3,0,0,,,,0,4,423
"2022-02-12 23:15:06",,,Vetra,f6e64f00-cb19-4caf-8388-c2bd3cf62f65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.94,9233,10122,1034,506,528,0.81,1.33,26,,,,,,,,32,22,0,0,6,0,0,,,,0,11,1311
"2022-02-12 23:42:09",,,Vetra,db7da7ce-7a93-46ff-9985-8808adddb6c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.51,2233,3496,328,146,182,0.42,-5.67,5,,,,,,,,12,4,0,0,1,0,0,,,,0,0,422
"2022-02-13 00:02:49",,,Vetra,e6e92105-03d4-40a5-b86e-822a796ff0a2,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8750,250,,Eagle,0,,6925,213,,5,1,1,0,,Loss,54.9,5073,4658,561,308,253,0.85,0.33,11,4,0,5,0,0,0,0,13,7,0,0,2,0,0,,,1675,0,5,618
"2022-04-26 17:05:56",,,Vetra,5d46f694-3cae-4322-9d7a-1a7a7656f1de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-04-26 17:22:30",,,Vetra,0d390f61-218b-4749-80ad-3a6026a1bd76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.12,356,132,32,17,15,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,64
"2022-04-26 17:28:58",,,Vetra,70c1eb47-4b1a-4e40-b033-bf58fb8e32dd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11090,5,,Cobra,0,,8515,3,,8,1,1,0,,Loss,58.35,4510,5381,473,276,197,0.79,-2.00,15,4,2,8,0,0,0,0,19,6,0,0,4,0,0,,,1920,0,2,566
"2022-04-26 17:40:19",,,Vetra,f8b2f207-1487-4bb8-9d30-3ce67f5f0d8e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,4000,32,,7,1,1,0,,Loss,49.45,2243,2696,273,135,138,0.60,-3.33,6,1,0,4,0,0,0,0,10,2,0,0,3,0,0,,,700,0,2,370
"2022-04-26 18:01:42",,,Vetra,00e9512f-9239-41d0-bb90-b8a77caaaf4c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12300,250,,Eagle,0,,12325,210,,1,1,1,0,,Win,61.3,5767,5829,509,312,197,1.05,5.33,20,2,1,16,1,0,0,0,19,13,0,0,2,0,0,,,3175,0,6,757
"2022-04-26 18:16:03",,,Vetra,9e915048-7b0d-44e8-98be-b20fbeb7f3f7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,4650,36,,1,1,1,0,,Win,54.2,4242,3423,500,271,229,2.29,12.67,16,0,2,12,0,0,0,0,7,11,0,0,5,0,0,,,2150,0,7,502
"2022-04-26 18:54:36",,,Vetra,c065d8c6-d4ce-4e1e-b9f9-793f0efc6c0e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5950,47,,7,1,1,0,,Loss,57.87,3638,3573,413,239,174,0.77,-0.33,10,2,1,6,0,0,0,0,13,8,0,0,3,0,0,,,1400,0,1,520
"2022-04-26 19:03:43",,,Vetra,848b4cb5-4769-4edb-927a-7e2a7d82017c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11510,2,,Cobra,0,,9895,1,,5,1,1,0,,Loss,54.1,6090,6842,610,330,280,1.00,3.67,20,5,1,12,0,0,0,0,20,11,0,0,4,0,0,,,2895,1,7,754
"2022-04-26 20:25:41",,,Vetra,63062dfc-0d3b-48fc-aa5b-7de86c70b122,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.11,6564,5256,632,323,309,1.44,10.33,23,,,,,,,,16,10,0,0,5,0,0,,,,0,8,754
"2022-04-26 20:56:12",,,Vetra,626dc9a6-3c56-4863-a1b0-8ebbdfdcac99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-04-26 20:58:52",,,Vetra,26e85ccd-b3f4-424a-830c-0d716994ffeb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.4,3885,4565,443,241,202,0.75,-1.67,12,,,,,,,,16,7,0,0,3,0,0,,,,0,3,521
"2022-04-26 21:08:48",,,Vetra,09bc18af-c5ea-492d-b07d-bc3a9abf7a41,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.28,4966,4486,588,278,310,1.29,6.67,18,,,,,,,,14,8,0,0,9,0,0,,,,0,5,649
"2022-04-26 21:20:38",,,Vetra,19563f8c-66c5-4af4-8973-bd222e3c04a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.34,6659,6280,748,384,364,1.05,5.33,22,,,,,,,,21,13,0,0,5,0,0,,,,0,7,766
"2022-04-26 21:34:24",,,Vetra,a67d6737-e8a7-45f8-ae8c-166a7c61ba40,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5250,43,,8,1,1,0,,Loss,46.79,3081,4387,436,204,232,0.50,-4.00,6,1,0,5,0,0,0,0,12,6,0,0,2,0,0,,,900,0,2,522
"2022-04-26 23:21:58",,,Vetra,2f6adc05-56f3-42b4-bcd8-ab920494586b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.88,5849,5721,664,298,366,0.95,3.00,19,,,,,,,,20,12,0,0,4,0,0,,,,0,6,782
"2022-04-26 23:44:35",,,Vetra,e6f20848-7bfc-4fe4-bf6e-7a54e7605cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,5388,4605,522,278,244,1.06,4.00,17,,,,,,,,16,9,0,0,3,0,0,,,,0,7,639
"2022-04-26 23:56:10",,,Vetra,c8df99c7-2f5c-435d-8c6c-295574cc90a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.45,4739,3953,476,283,193,1.60,8.00,16,,,,,,,,10,6,0,0,4,0,0,,,,0,7,544
"2022-04-27 00:06:13",,,Vetra,a0f9cdc2-2c20-4ae0-ba8e-4ef60a6e870a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-04-27 00:07:44",,,Vetra,f1bd3e3e-7bc5-4752-9c5d-bcbc32302c5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,6165,6152,686,379,307,1.47,11.67,22,,,,,,,,15,14,0,0,4,0,0,,,,0,5,750
"2022-04-27 00:29:13",,,Vetra,889aead4-bd5f-4c93-8902-3fcbb4ea2019,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.12,4174,2966,430,237,193,1.50,8.33,12,,,,,,,,8,13,0,0,3,0,0,,,,0,2,382
"2022-04-27 00:37:08",,,Vetra,13fb5578-1401-4692-ab58-977ba3c0adfc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.69,6283,6769,649,303,346,0.83,0.33,19,,,,,,,,23,13,0,0,4,0,0,,,,0,4,823
"2022-04-27 00:52:03",,,Vetra,92db9eac-d6fa-49c9-bca0-25620ae4f00a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.74,4625,4797,587,292,295,0.79,2.33,11,,,,,,,,14,16,0,0,2,0,0,,,,0,3,626
"2022-04-27 01:07:27",,,Vetra,e32ed93e-9052-480e-84e8-7f18beeea9e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.45,3670,3349,391,209,182,1.30,5.33,13,,,,,,,,10,7,0,0,5,0,0,,,,0,2,420
"2022-04-27 01:16:06",,,Vetra,63b704c0-9ffd-4f22-960e-2c94de21d553,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,8264,8070,856,451,405,1.00,5.00,25,,,,,,,,25,15,0,0,3,0,0,,,,0,6,1085
"2022-04-27 01:50:15",,,Vetra,72089ddb-6b6b-4421-ac24-8c643d5842f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,5542,4063,578,339,239,2.18,17.00,24,,,,,,,,11,12,0,0,6,0,0,,,,0,8,574
"2022-04-27 02:00:04",,,Vetra,1f10cf43-092d-4a28-b267-fde5565ecb2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.36,3568,3267,369,160,209,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,3,426
"2022-04-27 02:08:08",,,Vetra,5f68e8c2-a475-49ad-98ad-b6425df17206,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,4813,4478,493,254,239,1.15,6.33,15,,,,,,,,13,13,0,0,4,0,0,,,,0,12,568
"2022-04-27 02:18:29",,,Vetra,c715f742-0e0e-4d13-9713-56c4d3d04d69,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.13,3433,3150,327,177,150,1.20,4.00,12,,,,,,,,10,6,0,0,2,0,0,,,,0,2,370
"2022-04-27 17:04:46",,,Vetra,6c33d126-d8fd-46f1-954d-af7599f4ce66,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.68,5485,6077,714,369,345,0.85,-0.67,17,,,,,,,,20,7,0,0,4,0,0,,,,0,5,782
"2022-04-27 17:18:15",,,Vetra,7e903730-79b1-4ba0-83dd-2353de7c3392,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.08,4203,4246,565,266,299,0.64,-0.67,7,,,,,,,,11,10,0,0,2,0,0,,,,0,4,574
"2022-04-27 17:29:31",,,Vetra,e1f4c1d2-7b28-48bc-a52b-51452e41e3b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.23,6823,7168,810,415,395,0.57,-3.67,13,,,,,,,,23,19,0,0,2,0,0,,,,0,2,834
"2022-04-27 17:44:47",,,Vetra,1e3e321f-220a-4723-9f3d-3a2a0d8a88e6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.14,2825,2939,257,152,105,0.64,-2.00,7,,,,,,,,11,6,0,0,3,0,0,,,,0,3,353
"2022-04-27 17:52:26",,,Vetra,59eaaaf4-3fa0-48d4-8263-575ad9f620ee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.25,3380,3236,362,200,162,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,5,450
"2022-04-27 18:26:38",,,Vetra,e743e0e6-2627-49d8-a206-163c88a6b154,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.05,2919,3328,309,167,142,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,3,379
"2022-04-27 18:34:39",,,Vetra,075a6b94-cc64-4ff3-ad55-121e77c128d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.27,5382,5701,667,342,325,0.78,-1.00,14,,,,,,,,18,9,0,0,3,0,0,,,,0,5,677
"2022-04-27 18:47:21",,,Vetra,0f84c2b5-0583-48e5-a5fd-1f62f5de4214,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-04-27 19:18:23",,,Vetra,bae3ead1-2f49-425c-8fe0-bc5fd2d8c3a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,5244,5424,601,321,280,0.53,-5.67,10,,,,,,,,19,10,0,0,3,0,0,,,,0,3,784
"2022-04-27 19:33:10",,,Vetra,18e878fb-582f-47cd-b4d9-3ab3df5494c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.25,4083,3482,423,221,202,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,5,493
"2022-04-27 19:42:12",,,Vetra,85f71fdc-4947-41b5-8677-5078d9b42079,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.13,6851,6167,646,382,264,0.84,2.00,16,,,,,,,,19,15,0,0,3,0,0,,,,0,6,750
"2022-04-27 20:38:22",,,Vetra,a27d1c5c-560f-47d1-a91a-797849305ec1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.67,5251,5307,521,264,257,0.89,0.67,17,,,,,,,,19,8,0,0,3,0,0,,,,0,5,649
"2022-04-27 20:57:50",,,Vetra,7bf02dad-ec9e-476f-b3a2-3ca79d00991a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.37,3403,4074,401,210,191,0.85,0.67,11,,,,,,,,13,8,0,0,3,0,0,,,,0,3,514
"2022-04-27 21:07:48",,,Vetra,253a357e-2928-4de6-9f2a-29078595fe18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.68,6609,7155,834,431,403,0.71,-1.33,17,,,,,,,,24,17,0,0,2,0,0,,,,0,4,884
"2022-04-27 21:25:59",,,Vetra,467c7f98-5723-4dab-9537-58424183d2c2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.71,3141,2750,349,170,179,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,5,390
"2022-04-27 21:39:30",,,Vetra,f16c235f-93b4-4ff7-8f55-b94ebd170f94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.35,3806,4869,405,212,193,0.94,1.33,16,,,,,,,,17,7,0,0,4,0,0,,,,0,6,504
"2022-04-27 21:49:17",,,Vetra,d93e631a-59c4-4b55-960c-c3c420fd6f2b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.06,3900,4203,373,183,190,1.00,1.67,12,,,,,,,,12,5,0,0,5,0,0,,,,0,7,483
"2022-04-27 21:59:54",,,Vetra,60a3f3b6-03ad-43ed-81eb-8c4e90c92718,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.44,9617,9625,1354,710,644,1.04,5.33,29,,,,,,,,28,13,0,0,8,0,0,,,,0,9,1105
"2022-04-27 23:40:37",,,Vetra,d486fe00-64ef-4edd-a428-0b7ccd354de0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.73,12475,10831,1179,657,522,1.15,13.67,38,,,,,,,,33,26,0,0,7,0,0,,,,0,12,1412