Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 16:54:57",,,Shotzzy,7db0020e-6b66-43fa-bf9d-80b259d0b45f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,6305,5,,Cobra,0,,2500,0,,5,1,1,0,,Loss,56.77,2253,2251,266,151,115,0.86,0.33,6,0,0,6,0,0,0,0,7,4,0,0,2,0,0,,,800,0,2,261
"2022-04-20 17:03:21",,,Shotzzy,263c4afa-51e1-47b4-b6c2-fe5756a5fb79,Bazaar,Slayer,,,,0,0,Eagle,0,,7250,50,,Cobra,0,,3950,30,,5,1,1,0,,Loss,60.73,3651,3832,331,201,130,0.85,-0.33,11,1,0,8,1,0,0,0,13,5,0,0,6,0,0,,,1350,1,5,379
"2022-11-15 03:02:34",,,Shotzzy,360a556c-cbe1-448d-b1d2-84ceb1e19e20,"Repul Soccer Desert","Repul Soccer",,,,0,0,Cobra,0,,8600,8,,Eagle,0,,7200,5,,1,1,1,0,,Win,0,4174,5335,1652,0,1652,0.60,-14.00,21,5,0,0,18,0,0,0,35,0,0,0,5,0,0,,,2100,0,19,612
"2022-11-15 03:27:11",,,Shotzzy,0f0baed5-4448-4c72-b0d6-30a038607638,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.43,20875,975,249,143,106,32.00,62.00,64,0,0,29,64,0,0,0,2,0,0,0,22,0,0,,,12925,0,69,723
"2022-11-15 03:44:38",,,Shotzzy,636b1a6e-776a-4ab5-a57b-acc646365a43,Empyrean,"Ro Sham Bo",,,,0,0,Eagle,0,,2820,3,,Cobra,0,,2000,2,,5,1,1,0,,Loss,14.42,785,1160,104,15,89,0.75,-1.00,3,0,0,1,2,0,0,0,4,0,0,0,2,0,0,,,500,0,1,246
"2022-11-15 03:49:54",,,Shotzzy,ebcc1bc8-4425-4bb6-a364-06121e21b64d,Empyrean,"Ro Sham Bo",,,,0,0,Eagle,0,,3350,4,,Cobra,0,,1900,1,,5,1,1,0,,Loss,30.7,1562,1208,114,35,79,0.50,-3.00,3,0,0,3,1,0,0,0,6,0,0,0,1,0,0,,,400,0,2,315
"2022-11-15 04:11:37",,,Shotzzy,67c56dc8-f67e-4321-82ae-cbc5d30e6291,speedhalo,Speedhalo,,,,0,0,Cobra,0,,50,1,,Eagle,0,,0,0,,2,1,1,0,,Win,0,354,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,58
"2022-11-15 04:14:24",,,Shotzzy,ce2e46c3-65cf-4b12-9433-d43468784973,Institute,"Master Parkour",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,4,1145,3,2,1,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,,,0,0,0,274
"2022-11-16 04:22:02",,,Shotzzy,979fbaa6-b739-4160-adaa-fc9d598cc1b0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,64.22,1104,1183,109,70,39,0.60,-0.66,3,1,0,2,0,0,0,0,5,4,0,0,1,0,0,,,500,0,0,306
"2023-10-27 04:34:37",,,Shotzzy,0aaf5f89-027e-41ff-9c19-69014bc2d48d,Solitude,"King of the Hill",,,,0,0,Cobra,0,,11625,3,,Eagle,0,,7185,1,,3,1,1,0,,Win,66.22,6423,4937,225,149,76,1.57,12.66,22,3,0,16,0,0,0,0,14,14,0,0,6,0,0,,,3275,2,9,612
"2023-10-27 04:57:20",,,Shotzzy,d132e0ef-9a4b-4fe7-9620-a15ceca665da,Recharge,Slayer,,,,0,0,Cobra,0,,3200,25,,Eagle,0,,2800,23,,3,1,1,0,,Win,73.24,2046,2030,71,52,19,0.71,-0.66,5,0,0,3,0,0,0,0,7,4,0,0,2,0,0,,,700,0,3,202
"2023-10-27 05:06:17",,,Shotzzy,f05d80a2-f6e3-4702-a8da-05a8808f636c,Recharge,Slayer,,,,0,0,Cobra,0,,6000,49,,Eagle,0,,4600,37,,2,1,1,0,,Win,63.55,3453,2960,107,68,39,1.44,5.33,13,2,1,9,0,0,0,0,9,4,0,0,4,0,0,,,1500,1,6,347
"2023-10-27 05:13:41",,,Shotzzy,502df8aa-4dde-4ea7-9442-d5608a56e423,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9515,3,,Eagle,0,,6710,1,,1,1,1,0,,Win,57.51,3382,4242,193,111,82,0.85,0.66,11,0,1,5,0,0,0,0,13,8,0,0,2,0,0,,,2035,1,6,520
"2023-10-27 05:40:30",,,Shotzzy,ebbab5ef-8fea-4f30-bbdd-1941574d2e46,Recharge,Oddball,,,,0,0,Cobra,0,,20830,2,,Eagle,0,,16090,1,,3,1,1,0,,Win,68.02,9850,9376,344,234,110,1.03,10.33,34,1,1,27,0,0,0,0,33,28,0,0,4,0,0,,,5035,2,11,1152
"2023-10-27 06:02:11",,,Shotzzy,d3488a10-3491-4ca8-9c08-85fbebce5196,Solitude,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5010,41,,2,1,1,0,,Win,60.15,3841,3938,133,80,53,0.92,0.66,11,3,1,5,0,0,0,0,12,5,0,0,4,0,0,,,1350,0,2,410
"2023-10-27 06:10:16",,,Shotzzy,368525d2-bc8d-4f30-966b-70ee56e8e38b,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14505,3,,Cobra,0,,10835,2,,7,1,1,0,,Loss,64.2,6841,6750,243,156,87,1.21,7.00,29,1,2,19,0,0,0,0,24,6,0,0,3,0,0,,,3325,5,11,774
"2023-10-27 06:26:02",,,Shotzzy,20c1a3e3-590e-4176-951e-6ae2ef451618,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8175,4,,Cobra,0,,9445,3,,6,1,1,0,,Loss,51.5,3926,5235,167,86,81,0.75,-1.33,12,2,0,8,0,0,0,0,16,8,0,0,2,0,0,,,1625,0,3,585
"2023-10-27 06:42:09",,,Shotzzy,876ffa77-9484-4887-86f8-2eda2de1766f,Aquarius,Slayer,,,,0,0,Cobra,0,,6280,50,,Eagle,0,,6010,48,,4,1,1,0,,Win,57.33,3491,4027,150,86,64,0.64,-2.66,9,2,0,6,0,0,0,0,14,7,0,0,3,0,0,,,1250,1,2,473
"2023-10-27 06:52:25",,,Shotzzy,9ff5de0a-1b28-45a0-804b-7241e3f137ce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-10-27 06:54:20",,,Shotzzy,82333a2d-70d5-4244-8aa5-ade58c50ce67,Recharge,Strongholds,,,,0,0,Eagle,0,,15050,250,,Cobra,0,,11645,222,,5,1,1,0,,Loss,62.34,6710,7160,231,144,87,0.88,-0.33,22,3,2,10,0,0,0,0,25,8,0,0,7,0,0,,,3000,4,12,732
"2023-10-27 07:08:41",,,Shotzzy,5387d226-b4c9-45d1-a8dc-5665f302e27e,Streets,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5620,46,,7,1,1,0,,Loss,62.84,3288,3729,148,93,55,1.10,2.00,11,2,0,6,1,0,0,0,10,3,0,0,2,0,0,,,1250,1,6,425
"2023-10-27 07:18:14",,,Shotzzy,0502fae1-5159-4324-9bf3-2cea9adcd12f,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,7360,3,,Eagle,0,,6225,1,,2,1,1,0,,Win,64.17,3832,3569,120,77,43,0.69,-2.00,9,2,1,4,1,0,0,0,13,6,0,0,2,0,0,,,1525,0,2,468
"2023-10-27 07:27:29",,,Shotzzy,f921c10d-cce8-4e73-8379-184c03e5216b,Solitude,"King of the Hill",,,,0,0,Cobra,0,,13035,4,,Eagle,0,,11825,3,,3,1,1,0,,Win,60.24,8808,7450,332,200,132,1.08,7.00,26,1,1,18,2,0,0,0,24,15,0,0,5,0,0,,,3600,2,10,826
"2023-10-27 07:44:06",,,Shotzzy,05c75e93-24c5-4d8b-a2a5-da78276cc021,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,6750,49,,3,1,1,0,,Win,72.93,4346,4568,133,97,36,0.86,0.00,12,0,2,6,1,0,0,0,14,6,0,0,3,0,0,,,1500,0,4,500
"2023-10-27 08:07:13",,,Shotzzy,6d7613d1-72ba-4e03-aedb-3e1ad0f3e6b5,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8045,4,,Cobra,0,,3550,0,,5,1,1,0,,Loss,59.46,2839,3626,111,66,45,0.57,-4.00,8,1,0,6,0,0,0,0,14,6,0,0,2,0,0,,,1100,0,2,346
"2023-10-27 08:22:08",,,Shotzzy,df633f00-d401-4155-a8aa-f645adab8f4e,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5700,47,,6,1,1,0,,Loss,60,3839,3842,160,96,64,0.92,-0.33,12,2,2,7,0,0,0,0,13,2,0,0,3,0,0,,,1300,1,3,404
"2023-10-27 08:30:49",,,Shotzzy,6fd6904f-3229-4254-8c33-cd286dcf40ff,Solitude,Strongholds,,,,0,0,Cobra,0,,5175,250,,Eagle,0,,2775,4,,1,1,1,0,,Win,59.78,2377,2071,92,55,37,1.00,1.33,6,2,0,3,0,0,0,0,6,4,0,0,2,0,0,,,925,0,0,255
"2023-10-27 08:36:16",,,Shotzzy,2888c493-b9d7-4b95-aaa2-c1b1aa8a0d12,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,13485,2,,Cobra,0,,10505,1,,5,1,1,0,,Loss,59.39,5502,7008,229,136,93,0.75,-3.66,18,1,1,8,0,0,0,0,24,7,0,0,3,0,0,,,2585,0,2,764
"2023-10-27 08:52:09",,,Shotzzy,ec8cc23c-8555-437c-89c4-35d3a37f8e78,Recharge,Oddball,,,,0,0,Cobra,0,,21575,2,,Eagle,0,,19605,1,,4,1,1,0,,Win,57.66,11911,12295,470,271,199,0.82,-1.00,36,5,2,20,0,0,0,0,44,21,0,0,4,0,0,,,4745,5,17,1317
"2023-10-27 09:17:46",,,Shotzzy,54f0aa50-0526-4dbb-83ea-b2c8b27ea0b0,Streets,Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5500,47,,3,1,1,0,,Win,59.26,3779,3937,135,80,55,0.82,0.33,9,1,1,3,2,0,0,0,11,7,0,0,3,0,0,,,1250,1,3,423
"2023-10-27 09:27:16",,,Shotzzy,891763bd-f15a-4871-b24d-a0eee17a6c77,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9375,4,,Cobra,0,,6075,0,,5,1,1,0,,Loss,59.74,4287,4573,154,92,62,0.67,-4.00,12,1,1,9,1,0,0,0,18,6,0,0,3,0,0,,,1550,1,4,457
"2023-10-27 09:36:16",,,Shotzzy,e161f11b-3279-4293-a559-7e36a0ee8e94,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,9615,5,,Eagle,0,,6080,2,,1,1,1,0,,Win,66.01,4060,3268,153,101,52,1.40,5.33,14,2,1,6,0,0,0,0,10,4,0,0,4,0,0,,,2470,1,3,429
"2023-11-04 04:16:09",,,Shotzzy,47c3e843-a8b9-4b34-bff4-72805c553aff,Solitude,Slayer,,,,0,0,Cobra,0,,2910,25,,Eagle,0,,2150,19,,4,1,1,0,,Loss,59.87,4277,3983,157,94,63,0.62,-3.66,8,2,0,6,1,0,0,0,13,4,0,0,4,0,0,,,1000,0,3,438
"2023-11-04 05:15:27",,,Shotzzy,cbe96e95-875b-4e55-bb38-4e189e4821e2,"Live Fire",Slayer,,,,0,0,Cobra,0,,2800,25,,Eagle,0,,1900,17,,4,1,1,0,,Loss,72.03,3817,3499,118,85,33,0.67,-3.00,8,1,0,5,0,0,0,0,12,3,0,0,3,0,0,,,950,1,3,410
"2023-11-04 05:27:00",,,Shotzzy,ef60e6dc-d3f7-40f4-9a59-3b74f361d867,Solitude,Slayer,,,,0,0,Eagle,0,,3150,25,,Cobra,0,,2550,22,,2,1,1,0,,Win,63.28,4689,4664,177,112,65,1.33,5.00,12,3,0,6,1,0,0,0,9,6,0,0,3,0,0,,,1500,1,3,530
"2023-11-04 05:57:04",,,Shotzzy,6fc8a065-9d57-49b4-93ec-2a89fcd78752,"Live Fire",Slayer,,,,0,0,Eagle,0,,2800,25,,Cobra,0,,2000,17,,1,1,1,0,,Win,63.12,4034,3955,141,89,52,1.40,4.66,14,2,1,10,0,0,0,0,10,2,0,0,3,0,0,,,1500,1,3,464
"2023-11-04 06:15:19",,,Shotzzy,127fade5-afc1-49fd-8480-5a8625b8f47b,Recharge,Slayer,,,,0,0,Eagle,0,,3050,25,,Cobra,0,,2750,23,,2,1,1,0,,Win,66.67,4127,4114,144,96,48,0.73,-0.66,8,2,1,4,0,0,0,0,11,7,0,0,2,0,0,,,1100,1,3,658
