Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-21T17:25:52Z,5,1,CPie,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1451,1465,,Win,52.59,3548,4425,135,71,64,1.09,3.00,12,11,6,0,0,13,11,1500,2,5,Win,1,6470,1520.047,1378,456
2023-10-21T17:25:52Z,5,1,Clappage,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1410,1425,,Win,55.49,4198,3281,173,96,77,2.14,10.66,15,7,8,0,0,12,11,1920,1,8,Win,1,6470,1520.047,1378,456
2023-10-21T17:25:52Z,5,1,Backup7hunder,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1411,1426,,Win,50.61,5313,3640,245,124,121,1.78,9.33,16,9,7,0,0,13,11,1950,4,11,Win,1,6470,1520.047,1378,456
2023-10-21T17:25:52Z,5,1,ManeTheThang,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1240,1249,,Win,51.91,2765,3766,131,68,63,0.58,-2.33,7,12,8,0,0,9,12,1100,1,2,Win,1,6470,1520.047,1378,456
2023-10-21T17:25:52Z,5,1,GK0,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,50.24,3967,4013,209,105,104,1.00,2.00,11,11,6,0,0,12,12,1400,1,4,Loss,2,4650,1520.056,1359,456
2023-10-21T17:25:52Z,5,1,SaYkReD,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1435,1431,,Loss,47.78,3637,4006,180,86,94,0.69,-3.00,9,13,3,0,0,13,11,1050,0,3,Loss,2,4650,1520.056,1359,456
2023-10-21T17:25:52Z,5,1,GunnSmokin,ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,,1252,,Loss,49.75,3562,3583,203,101,102,0.64,-2.66,7,11,4,0,0,9,12,900,0,1,Loss,2,4650,1520.056,1359,456
2023-10-21T17:25:52Z,5,1,"Ali of Halo",ac36ae38-2cec-42c2-8221-af78fd2b4c5f,Empyrean,Slayer,"Ranked Slayer",CrossPlay,Open,1283,1277,,Loss,64.84,3717,4278,128,83,45,0.80,-2.33,12,15,2,0,0,9,12,1300,2,4,Loss,2,4650,1520.056,1359,456
