Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-08T08:23:14Z,2,2,Regulus97,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.59,783,2161,136,62,74,0.40,-3.00,2,5,0,0,0,6,5,800,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,ThatsCraw,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.53,3000,2235,501,163,338,1.14,1.33,8,7,1,0,0,,,850,0,3,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,RunarManen,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.77,2011,1591,194,50,144,2.33,5.00,7,3,3,0,0,5,5,1050,0,3,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,DrBright12,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.21,3102,2339,277,92,185,0.63,-2.33,5,8,2,0,0,,,635,0,2,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,"Dr worm 556",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.73,914,2037,334,116,218,0.13,-5.67,1,8,4,0,0,4,5,800,0,0,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,"ImUNEMPLOYD AGN",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.16,1683,1610,244,98,146,1.20,1.33,6,5,1,0,0,7,5,650,0,0,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,BitAugusto116,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.89,1086,1718,321,112,209,0.60,-1.33,3,5,2,0,0,6,5,500,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,KaykSmokem,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.32,1785,2061,758,101,657,0.38,-5.00,3,8,0,0,0,,,800,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,"B1LLY BEL1EVER",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25,2037,2047,724,181,543,0.43,-3.67,3,7,1,1,0,3,5,325,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,TenseRex540,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.62,3531,935,573,164,409,5.50,10.00,11,2,3,0,0,,,1300,2,10,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,SubaBeastNinja,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,8.76,61,1572,137,12,125,0.00,-6.00,0,6,0,0,0,3,6,850,0,0,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,Crowsnest99,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,20.37,1658,1989,707,144,563,1.00,0.33,4,4,1,0,0,5,5,800,0,1,Win,1,9360,1009.673,0,425
2022-12-08T08:23:14Z,2,2,SchappX54G,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.47,1281,2016,76,30,46,0.67,-2.00,4,6,0,0,0,5,5,400,0,5,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,PolishPrince268,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,7.95,792,1364,1119,89,1030,0.40,-2.67,2,5,1,0,0,2,6,250,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"MOB SikSkillz10",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,18.64,243,1125,118,22,96,0.00,-3.67,0,4,1,0,0,3,6,50,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Tona200,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,25.43,1713,2435,291,74,217,0.17,-3.33,1,6,5,0,0,,,470,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"Nava 3939",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,48.13,1682,1132,241,116,125,1.67,2.67,5,3,2,0,0,3,6,610,0,1,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,MYM2809,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.11,2414,1594,256,95,161,1.33,2.67,8,6,2,0,0,4,5,970,0,3,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,PayloInfinit,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,63.77,4214,1318,265,169,96,3.00,6.66,9,3,2,0,0,11,4,1020,2,5,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"Ex0o X",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,28.15,2772,1623,270,76,194,1.00,1.00,5,5,3,0,0,5,5,710,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,"NMMS 27",c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,40,2898,1251,255,102,153,2.25,6.33,9,4,4,0,1,,,920,0,4,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Eledurdo69,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,18.48,4386,1527,936,173,763,2.60,8.33,13,5,1,0,0,,,1445,0,10,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Wards24,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.56,1300,1272,374,133,241,0.50,-1.67,2,4,1,0,0,3,5,450,0,0,Loss,2,8505,1015.963,0,425
2022-12-08T08:23:14Z,2,2,Slevin073081,c049b36e-43ba-45f1-9b49-a9c79f97996f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,23.76,6696,849,665,158,507,2.25,7.00,9,4,6,0,0,4,5,1210,0,4,Loss,2,8505,1015.963,0,425
