Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-02-14T23:37:48Z,,,LaPupusa117,041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1289,1290,,Win,36.05,3284,3274,491,177,314,0.78,0.00,7,9,6,0,0,,,1010,0,2,Win,1,6380,1219.006,1297,524
2022-02-14T23:37:48Z,,,Spart2Strong,041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,,,,Win,41.3,3944,2827,586,242,344,1.88,8.66,15,8,5,0,0,,,1750,0,6,Win,1,6380,1219.006,1297,524
2022-02-14T23:37:48Z,,,"o G1N o",041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1262,1263,,Win,48.53,3567,3017,443,215,228,0.82,1.66,9,11,11,0,0,,,1470,0,4,Win,1,6380,1219.006,1297,524
2022-02-14T23:37:48Z,,,jtagg13,041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1340,1349,,Win,44.38,4607,3587,498,221,277,2.38,12.66,19,8,5,0,0,,,2150,0,8,Win,1,6380,1219.006,1297,524
2022-02-14T23:37:48Z,,,Thachary,041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1345,1332,,Loss,39.5,2282,4172,400,158,242,0.33,-7.66,5,15,7,0,0,,,850,0,2,Loss,2,4400,1219.729,1334.25,524
2022-02-14T23:37:48Z,,,"DeathStrike Xe",041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1328,,Loss,46.67,3481,4567,435,203,232,0.60,-4.33,9,15,5,0,0,,,1150,0,1,Loss,2,4400,1219.729,1334.25,524
2022-02-14T23:37:48Z,,,"Toe Sip",041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1295,,Loss,41.64,3516,3168,341,142,199,1.09,1.00,12,11,0,0,0,,,1200,0,5,Loss,2,4400,1219.729,1334.25,524
2022-02-14T23:37:48Z,,,"Cra Z Asianz",041cebc0-359c-4dfd-8910-a475ded2d280,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1349,1338,,Loss,35.27,3305,3731,533,188,345,1.11,2.33,10,9,4,0,0,,,1200,0,4,Loss,2,4400,1219.729,1334.25,524
