Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-03 21:31:48",,,ClassicDrb21,5073bf8a-7c46-4643-9355-03c6daea74b5,Catalyst,"Team Snipers",,,,0,0,Cobra,0,,5410,50,,Eagle,0,,2950,25,,8,1,1,0,,Loss,38.1,1313,2891,21,8,13,0.25,-8.33,3,0,0,2,3,0,0,0,12,2,0,0,1,0,0,,,400,0,2,318
"2024-03-03 21:38:44",,,ClassicDrb21,afbe3e22-8901-42c2-a99a-7a125a553310,"Argyle - Ranked","Tactical Slayer",,,,0,0,Cobra,0,,5250,50,,Eagle,0,,2560,25,,7,1,1,0,,Loss,26.98,607,1049,63,17,46,0.55,-5.00,6,0,0,6,0,0,0,0,11,0,0,0,2,0,0,,,600,0,2,247
"2024-03-09 09:10:26",,,ClassicDrb21,83cb97c3-b828-4a49-8843-c5b56534b306,"Solitude - Ranked","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.84,7154,6366,86,42,44,1.17,5.00,28,5,0,12,28,0,0,0,24,3,0,0,3,0,0,,,2950,0,21,708
"2024-03-09 09:25:38",,,ClassicDrb21,33d3ac3e-833c-4ad8-ace1-139c6f0bbc7f,"Oaxaca Station","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.59,7906,5270,108,46,62,1.67,12.66,30,4,0,18,30,0,0,0,18,2,0,0,5,0,0,,,3100,0,28,653
"2024-04-03 07:05:58",,,ClassicDrb21,3b212e5d-a78b-4aa8-b01c-64590fcca535,"Citadel Golden",snipes,,,,0,0,Eagle,0,,3050,30,,Cobra,0,,1100,10,,5,1,1,0,,Loss,42.86,887,687,14,6,8,0.67,-1.00,2,0,0,1,2,0,0,0,3,0,0,0,3,0,0,,,200,0,3,245
"2024-04-03 07:59:41",,,ClassicDrb21,9ec21fd3-2315-416a-b1f8-aa17b738fa9d,Warlock,snipes,,,,0,0,Eagle,0,,5700,50,,Cobra,0,,4550,41,,1,1,1,0,,Win,51.79,4180,2602,56,29,27,2.43,11.00,17,2,0,7,17,0,0,0,7,3,0,0,6,0,0,,,1850,0,14,314
"2024-04-03 08:05:59",,,ClassicDrb21,9c9604b3-b965-4ee3-aada-d7d4cfb0bffc,Warlock,snipes,,,,0,0,Cobra,0,,5600,50,,Eagle,0,,4660,40,,8,1,1,0,,Loss,47.22,2462,3803,36,17,19,0.47,-6.66,7,0,0,2,7,0,0,0,15,4,0,0,1,0,0,,,900,0,5,248
"2024-06-08 02:24:46",,,ClassicDrb21,0478a074-9ca5-4521-8ed7-4e23f9cfb356,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.36,10488,6673,112,62,50,2.04,25.33,49,16,0,10,49,0,0,0,24,1,0,0,9,0,0,,,4950,0,49,888
