Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-07T03:29:07Z,,,"Mint Blitz",3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,47.73,7827,806,572,273,299,32.00,31.33,32,1,1,0,0,20,2,3375,3,33,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,sonofchain,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,58.12,3808,1419,117,68,49,1.17,1.33,7,6,1,0,1,,,800,0,4,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,"Ogre the Mighty",3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,65.81,2096,1218,155,102,53,1.50,3.00,6,4,3,0,0,,,910,0,3,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,Gurila716,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,37.33,4403,1858,300,112,188,2.00,6.00,10,5,3,0,0,,,1335,0,4,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,Miluri716,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,19.05,1320,1647,84,16,68,0.50,-1.67,2,4,1,0,0,,,710,0,0,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,OWUaaronTSi,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,55.79,8814,832,484,270,214,3.67,8.67,11,3,2,0,0,,,1300,0,5,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,Shooterj715,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,54.55,863,1623,33,18,15,0.25,-1.00,1,4,6,0,0,,,675,0,1,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,SmokeCottonwood,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,14.16,1271,429,346,49,297,1.50,2.33,3,2,4,0,0,5,5,500,0,1,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,"Mr Sidly Dud",3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,42.25,1587,1401,961,406,555,1.67,2.33,5,3,1,1,0,,,425,0,0,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,BumsOfPurgatory,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,32.28,2908,219,381,123,258,8.00,9.33,8,0,4,2,0,5,5,1025,0,10,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,"Jopocalypse Now",3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,16.67,600,939,54,9,45,0.00,-3.33,0,4,2,0,0,4,5,400,0,0,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,Sakonyi,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Win,37.59,3683,1033,274,103,171,11.00,11.33,11,1,4,0,0,,,1300,2,6,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,mysteed4133,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,44.22,2837,2047,199,88,111,0.67,-2.33,6,9,2,0,0,,,775,0,4,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,"German Mauser",3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,45.06,1461,2247,162,73,89,0.25,-5.33,2,8,2,0,0,3,6,300,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,McDstroyer,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,26.32,1639,2205,266,70,196,0.33,-5.67,3,9,1,0,0,4,6,350,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,RustyRodder,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,7.77,398,2321,309,24,285,0.00,-10.00,0,10,0,0,0,3,6,0,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,Sneakyfoxeh9427,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,36.92,1476,2814,325,120,205,0.09,-10.00,1,11,0,0,0,,,100,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,SassierRug25752,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,25,1208,2495,208,52,156,0.22,-6.67,2,9,1,0,0,3,6,335,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,Kaiiahtah,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,37.13,3077,2110,202,75,127,0.33,-5.67,3,9,1,0,0,3,6,360,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,Ratdog9117,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,6.6,2026,1754,212,14,198,0.33,-3.67,2,6,1,0,0,3,6,275,0,1,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,Kuplex,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,18.67,2427,2434,225,42,183,0.40,-6.00,4,10,0,0,0,3,6,475,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,MajorSideEffect,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,2,2,0,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,alexcunbiandero,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,ButterHerToast,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,CreeperMastr343,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,50,221,225,2,1,1,0.00,-0.67,0,1,1,0,0,,,0,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,MythicIIes,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,12755,999.676,0,419
2022-10-07T03:29:07Z,,,sublimation5,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,23.46,624,2136,665,156,509,0.00,-8.33,0,9,2,0,0,2,5,100,0,0,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,hoffs1017,3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,61.39,3947,1625,101,62,39,2.00,6.00,10,5,3,0,0,6,4,1125,0,4,Loss,2,4195,954.898,0,419
2022-10-07T03:29:07Z,,,"Mooncake TS",3080cd46-33c8-48ee-9bd0-5137e390c3a7,Highpower,"Fiesta CTF","Big Team Social",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,4195,954.898,0,419
