Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-08T18:17:33Z,,,Jimbo,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Win,34.68,2548,950,248,86,162,5.00,11.00,10,2,9,0,0,,,1600,1,2,Win,1,5555,,0,247
2023-06-08T18:17:33Z,,,SNlPEDRONE,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Win,50.34,2483,1374,870,438,432,13.00,13.33,13,1,4,0,0,,,1575,0,7,Win,1,5555,,0,247
2023-06-08T18:17:33Z,,,SoSnakey,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Win,44.98,2156,1319,229,103,126,4.00,7.33,8,2,4,0,0,,,1075,1,4,Win,1,5555,,0,247
2023-06-08T18:17:33Z,,,zMightys,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Win,50,2380,1070,192,96,96,4.00,7.66,8,2,5,0,0,,,1305,0,2,Win,1,5555,,0,247
2023-06-08T18:17:33Z,,,ThyInteritus,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Loss,43.07,1333,2257,137,59,78,0.38,-5.00,3,8,0,0,0,,,410,0,2,Loss,2,1380,,0,247
2023-06-08T18:17:33Z,,,Blackligxt,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Loss,53.42,1171,2477,146,78,68,0.09,-9.66,1,11,1,0,0,,,200,0,0,Loss,2,1380,,0,247
2023-06-08T18:17:33Z,,,"Wok GG",6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Loss,47.1,1034,2269,155,73,82,0.00,-8.33,0,10,5,0,0,,,370,0,0,Loss,2,1380,,0,247
2023-06-08T18:17:33Z,,,"G0NN 27",6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,,,,Loss,46.67,1033,2595,120,56,64,0.30,-7.00,3,10,0,0,0,,,400,0,1,,,,,,247
