Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-01T18:16:31Z,2,2,alexdmag,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1105.851,Win,52.56,5786,4127,489,257,232,1.67,10.66,25,15,2,0,0,21,17,2600,0,8,,,,,,513
2023-02-01T18:16:31Z,2,2,SHORTYC76x,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1080.702,Loss,65.96,3931,4204,282,186,96,0.67,-3.67,10,15,4,0,0,19,18,1200,1,3,,,,,,513
2023-02-01T18:16:31Z,2,2,Ninjatrosity,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1012.680,Loss,43.88,3646,4824,433,190,243,0.78,-1.66,14,18,7,0,0,18,18,1750,0,3,,,,,,513
2023-02-01T18:16:31Z,2,2,LankyHaddock209,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1095.644,Loss,57.72,4572,4183,499,288,211,1.20,6.00,18,15,9,0,0,21,18,2250,2,5,,,,,,513
2023-02-01T18:16:31Z,2,2,Pourmethazine,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,997.399,Loss,52.42,5079,4813,454,238,216,1.06,3.67,17,16,8,0,0,18,18,2050,0,6,,,,,,513
2023-02-01T18:16:31Z,2,2,GeneralG2U,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,917,922,992.459,Loss,45.3,3750,5076,479,217,262,0.88,-0.33,15,17,5,0,0,17,18,1700,0,4,,,,,,513
2023-02-01T18:16:31Z,2,2,DKOli,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,998.587,Loss,55.12,4171,4510,410,226,184,1.00,2.00,14,14,6,0,0,17,18,1700,0,5,,,,,,513
2023-02-01T18:16:31Z,2,2,VctoryStrafe,dc3319b9-e265-4448-af7f-ecf8edc0a351,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,1014,1016,1110.982,Loss,55.2,5525,4786,654,361,293,0.83,-0.66,15,18,7,0,0,21,18,1850,1,6,,,,,,513
