Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:32:04",,,KeflaBeThicc,4f1c3c22-a28a-41e8-aa66-8ebd5d58f273,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,45.12,5039,2867,727,328,399,1.33,3.66,8,1,0,3,1,0,0,0,6,5,0,0,,1,1,,,1075,1,3,645
"2021-11-16 00:43:42",,,KeflaBeThicc,1e5b5e2f-bcbc-47d2-ba56-35da0b993603,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.68,6459,3725,656,339,317,1.17,3.33,14,1,1,9,0,1,0,0,12,4,0,1,,0,0,,,1475,0,8,764
"2021-11-16 00:57:12",,,KeflaBeThicc,df3d0f01-9c37-40bc-9069-1ae081549367,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.23,4100,2522,512,206,306,2.14,9.00,15,0,0,4,3,0,0,0,7,3,0,0,,2,0,,,1920,0,3,624
"2021-11-16 01:09:12",,,KeflaBeThicc,2dfaff95-0c73-480f-9792-6c39e5df05fc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.34,3413,2106,458,226,232,2.00,6.66,12,1,0,8,1,0,0,0,6,2,0,0,,0,0,,,1300,0,7,560
"2021-11-16 01:19:41",,,KeflaBeThicc,3bf4668e-9642-43d5-8d0b-231b04c82495,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Draw,41.4,6712,3806,872,361,511,2.40,14.66,24,4,1,7,1,0,0,0,10,2,0,0,,2,0,,,2550,0,8,888
"2021-11-16 01:35:25",,,KeflaBeThicc,287065cf-c30b-44ec-a1f7-7a1dc4011bbb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.88,5191,3811,664,298,366,1.55,8.66,17,1,2,5,0,0,0,0,11,8,0,0,,0,0,,,2380,0,4,736
"2021-11-16 01:48:44",,,KeflaBeThicc,18c530cf-a899-414b-8959-5912babd2d90,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.47,2491,2722,272,140,132,0.67,-2.33,6,0,1,1,0,0,0,0,9,2,0,0,,0,0,,,750,0,1,387
"2021-11-16 01:58:49",,,KeflaBeThicc,616a1ddf-6cf9-410b-861c-8c09c8779fac,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.77,5984,2548,812,396,416,7.67,23.33,23,2,1,13,0,0,0,0,3,10,0,0,,0,0,,,2885,0,12,732
"2021-11-16 04:00:30",,,KeflaBeThicc,c9ae4a56-6e39-4bac-a29a-d77e11b5b525,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.02,3474,2201,381,122,259,3.50,11.00,14,1,1,5,4,0,0,0,4,3,0,0,,0,0,,,1825,0,7,448
"2021-11-16 04:12:24",1,1,KeflaBeThicc,aed870f8-8d6c-404c-a3ec-28155520e229,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.61,3415,2670,393,136,257,1.67,5.66,10,0,0,6,2,1,0,0,6,5,0,0,,1,0,,,1450,0,2,638
"2021-11-16 04:24:39",,,KeflaBeThicc,02c0c3b9-d031-4f11-94ed-71bcf244305c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.83,6300,3034,911,372,539,2.00,12.66,18,0,0,7,0,0,0,0,9,11,0,0,,1,1,,,2475,0,10,730
"2021-11-16 04:32:23",,,KeflaBeThicc,dba01808-02f2-4be0-a6eb-c6e520022f0f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,42.42,854,453,66,28,38,3.00,2.33,3,0,0,2,1,0,0,0,1,1,0,0,,0,0,,,350,0,1,569
"2021-11-16 04:41:07",,,KeflaBeThicc,172d4e9c-2a32-4ad9-b4ff-2869d2cae365,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,35.82,3713,1332,388,139,249,5.00,13.00,15,0,0,11,5,0,0,0,3,3,0,0,,3,0,,,1625,0,8,643
"2021-11-16 04:52:47",,,KeflaBeThicc,72ab4453-fb05-4b78-838e-a654f8d1a893,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.58,4514,2042,511,238,273,4.00,15.66,20,0,0,14,2,0,0,0,5,2,0,0,,0,0,,,2100,1,13,585
"2021-11-16 04:59:56",,,KeflaBeThicc,9479cc11-4524-4852-a0b9-6037bac87525,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,44.79,2475,1563,259,116,143,2.25,6.33,9,0,0,8,1,0,0,0,4,4,0,0,,0,0,,,1135,0,2,515
"2021-11-16 05:10:39",,,KeflaBeThicc,9b931a13-a0c1-4768-8c38-dcaa070d0759,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.05,3656,1950,665,253,412,1.43,4.00,10,0,0,1,1,0,0,0,7,3,0,0,,1,0,,,1200,0,1,643
"2021-11-16 05:22:20",1,1,KeflaBeThicc,98b2f348-71ad-42dd-a808-8364c24339ea,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.22,4247,4220,479,207,272,1.25,4.00,15,0,0,14,4,0,0,0,12,3,0,0,,0,0,,,1725,1,9,745
"2021-11-16 05:36:03",,,KeflaBeThicc,298e4555-ccc4-4922-8e4c-544b46fedf9c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.42,7366,5489,645,351,294,2.67,21.33,32,0,1,27,1,0,0,0,12,4,0,0,,0,0,,,3600,1,8,874
"2021-11-16 05:51:38",,,KeflaBeThicc,35f8381d-cfe2-4f15-acdf-4e12dfd198fa,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.17,6237,3911,546,263,283,3.25,19.00,26,0,0,21,4,0,0,0,8,3,0,0,,0,0,,,2885,0,10,770
"2021-11-16 06:05:21",,,KeflaBeThicc,1717f1fb-80f9-49a6-8cd5-e16d4a4e83c6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.8,6676,6260,732,284,448,1.37,9.33,26,5,0,16,2,0,0,0,19,7,0,0,,0,0,,,3230,0,6,962
"2021-11-17 04:57:13",,,KeflaBeThicc,907fe43a-757f-41f4-a21f-496d300efc2b,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.28,3485,2346,184,87,97,2.40,7.33,12,0,1,3,6,0,0,0,5,1,0,0,,1,0,,,1250,1,4,549
"2021-11-17 05:07:34",,,KeflaBeThicc,1daf044a-2c11-40e1-9f37-999970c6c63d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,55.74,5279,4255,357,199,158,1.54,9.66,20,2,1,6,3,0,0,0,13,8,0,0,,0,0,,,2620,0,8,992
"2021-11-17 05:19:37",,,KeflaBeThicc,d02a2ca8-cc3d-4e2f-9dde-482aa2821c4a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.85,4922,3950,495,222,273,1.73,9.00,19,0,1,9,3,0,0,0,11,3,0,0,,0,0,,,2050,0,7,687
"2021-11-17 05:31:52",,,KeflaBeThicc,58d34b5c-fa26-4d59-a46f-cb1a6ce604c9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.89,5828,5712,485,208,277,1.25,7.33,20,2,1,5,6,0,0,0,16,10,0,0,,0,0,,,2755,0,12,868
"2021-11-17 05:47:21",,,KeflaBeThicc,a68a7e4d-28d7-4d2d-89f8-91f969b33127,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.95,4316,4222,311,174,137,1.27,4.66,14,1,1,3,0,0,0,0,11,5,0,0,,0,0,,,1650,0,4,616
"2021-11-17 05:58:26",,,KeflaBeThicc,6b224bdf-6039-4628-8fd9-38836c611ff7,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.4,5360,3575,750,348,402,1.09,3.33,12,1,0,7,0,0,0,0,11,7,0,0,,1,1,,,1575,0,6,617
"2021-11-17 06:09:46",,,KeflaBeThicc,4f3fec4e-7685-48c1-8db6-5f1d106382f4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.25,6728,6291,842,381,461,1.43,9.33,20,0,2,8,1,0,0,0,14,10,0,0,,0,0,,,2525,0,11,968
"2021-11-17 06:27:57",,,KeflaBeThicc,730303db-0ee1-4526-a9cd-32462649d55c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.29,3434,1563,351,166,185,3.00,9.00,12,0,0,5,1,0,0,0,4,3,1,0,,0,0,,,1250,0,3,504
"2021-11-17 06:33:59",1,1,KeflaBeThicc,63aacc6b-5e23-4b8c-a334-d7bc5c558bf5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,28.87,828,1087,336,97,239,1.00,0.00,4,0,0,3,0,0,0,0,4,0,0,0,,0,0,,,400,0,1,441
"2021-11-17 06:43:17",,,KeflaBeThicc,211ac93f-3d7a-4a4f-af4d-99188d044cb5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.77,7771,3841,722,316,406,3.71,20.66,26,2,0,13,5,0,0,0,7,5,0,0,,2,0,,,3010,0,15,863
"2021-11-17 06:58:37",,,KeflaBeThicc,b2460bb7-f64f-4970-bd57-98c2540d3875,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.11,5592,2944,950,324,626,2.33,10.66,14,0,1,4,3,0,0,0,6,8,0,0,,0,0,,,1900,0,5,675
"2021-11-17 07:10:37",,,KeflaBeThicc,f46df250-751a-4afb-857b-0439540c6dce,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.93,1956,1162,209,73,136,2.33,5.00,7,0,0,3,0,0,0,0,3,3,0,0,,1,0,,,1100,1,3,596
"2021-11-17 07:21:16",1,1,KeflaBeThicc,11ca36d2-a7f5-4a98-a1cd-1d41d08fed54,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.8,5905,4550,953,446,507,1.92,13.33,23,0,1,18,0,0,0,0,12,7,0,0,,0,0,,,2650,1,11,937
"2021-11-17 07:39:33",,,KeflaBeThicc,85770296-629f-41b9-990b-a7e2ac259edb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,49.15,6997,4249,586,288,298,2.44,15.33,22,0,0,18,6,0,0,0,9,7,0,0,,0,0,,,2620,3,20,982
"2021-11-17 07:57:11",1,1,KeflaBeThicc,912fd165-64c0-4160-bfb7-ca2d7855e3ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.4,5273,2573,495,200,295,4.25,14.66,17,0,1,11,5,0,0,0,4,5,0,0,,0,0,,,2100,0,7,817
"2021-11-18 04:45:56",1,1,KeflaBeThicc,35bd55ab-12fc-4b51-aa46-860c72af1b44,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.03,3851,3261,552,232,320,1.11,2.66,10,0,0,8,1,0,0,0,9,5,0,0,,0,0,,,1450,0,4,785
"2021-11-18 05:00:09",,,KeflaBeThicc,9dd18a05-2cea-4429-b453-129a433cd439,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.34,3889,2551,394,155,239,2.33,10.66,14,1,0,6,1,0,0,0,6,8,0,0,,0,0,,,1800,0,4,651
"2021-11-18 05:11:52",1,1,KeflaBeThicc,937a8541-09af-41e5-9476-35b581665f29,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.43,6827,755,1033,335,698,27.00,28.33,27,0,0,1,1,0,0,0,1,7,0,0,,1,0,,,3050,0,11,665
"2021-11-18 05:30:49",,,KeflaBeThicc,348dd0f8-bd3b-431e-bddb-ff48840a44c0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,51.72,4239,2551,435,225,210,0.67,-1.00,6,0,0,4,0,0,0,0,9,6,0,0,,1,0,,,850,0,1,594
"2021-11-18 05:40:59",1,1,KeflaBeThicc,e304f838-e90a-431a-ac84-7cafe807314d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.43,2840,2195,327,142,185,1.50,5.33,12,0,0,6,3,0,0,0,8,4,0,0,,1,0,,,1420,0,5,494
"2021-11-18 05:56:07",1,1,KeflaBeThicc,e4a861ff-dcdb-4bdd-9639-b57bb09949ee,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.89,3422,2957,225,119,106,1.00,1.00,10,0,1,2,5,0,0,0,10,3,0,0,,0,0,,,1300,0,2,477
"2021-11-18 06:05:41",,,KeflaBeThicc,a8a399d3-054c-4a97-81a1-e9aac4d89762,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.56,4575,4104,450,232,218,1.08,2.66,13,0,2,6,0,0,0,0,12,5,0,0,,0,0,,,1500,0,6,647
"2021-11-18 06:17:07",,,KeflaBeThicc,dfc5eb2b-4c05-43f8-a173-1d5fa4d9c47a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.25,4406,3362,635,281,354,1.70,9.00,17,1,3,5,0,0,0,0,10,6,0,0,,0,0,,,2300,0,6,636
"2021-11-18 06:29:02",1,1,KeflaBeThicc,844d3e76-5392-4d0f-b246-a761b39dff75,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.11,10960,6063,1168,597,571,3.00,32.33,39,3,1,18,4,0,0,0,13,19,0,0,,0,0,,,4900,2,21,1068
"2021-11-19 04:48:58",1,1,KeflaBeThicc,166c6368-f806-45d6-bfa5-81115229f7ef,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.53,1604,2965,190,77,113,0.25,-7.66,3,0,0,0,0,0,0,0,12,4,0,0,,0,0,,,550,0,1,474
"2021-11-19 04:59:20",1,1,KeflaBeThicc,980f90e1-e866-4c5d-8e9a-e9f813524650,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.39,6061,3483,560,215,345,2.29,10.33,16,0,0,10,1,0,0,0,7,4,0,0,,0,0,,,1770,0,3,708
"2021-11-19 05:12:33",1,1,KeflaBeThicc,d98062e0-4cda-4c7e-9512-01eec1ea6ec2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.39,4266,1070,285,155,130,15.00,15.33,15,1,0,9,6,0,0,0,1,4,0,0,,0,0,,,1650,0,13,572
"2021-11-19 05:24:38",,,KeflaBeThicc,34f6d009-07f0-44b2-acdc-533cc4f263fe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,38.49,8854,4414,1312,505,807,3.22,22.33,29,0,0,13,0,0,0,0,9,7,0,0,,3,0,,,3150,0,21,1109
"2021-11-19 05:43:54",1,1,KeflaBeThicc,ffcb937e-883f-464b-b1e6-9d7ae53014dd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.41,5183,3361,641,227,414,2.09,13.00,23,0,1,17,8,0,0,0,11,3,0,0,,0,0,,,2475,0,18,963
"2021-11-19 06:04:48",,,KeflaBeThicc,96498e13-61c7-4f7a-b9af-bd5073b581dd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,11.72,302,455,145,17,128,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,,0,0,,,-100,0,0,716
"2021-11-19 06:14:20",,,KeflaBeThicc,f0d59767-cb7f-47a2-a8db-c4c864bf1039,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.61,6874,2179,573,290,283,4.33,23.66,26,0,4,20,2,0,0,0,6,11,0,0,,0,0,,,3125,1,17,994
"2021-11-19 06:31:51",,,KeflaBeThicc,e142cd5f-74b9-4d97-9596-cf54bfd8e6d1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.77,4770,4081,282,146,136,2.00,9.66,16,4,0,4,5,0,0,0,8,5,0,1,,0,0,,,1750,0,10,745
"2021-11-19 06:45:41",,,KeflaBeThicc,200d0a48-0eee-43f4-95eb-7b084990f703,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.74,3641,285,371,166,205,14.00,15.00,14,0,0,11,0,0,0,0,0,3,0,0,,0,0,,,1550,6,12,589
"2021-11-19 06:58:14",1,1,KeflaBeThicc,7df49344-dbb9-4e55-9842-365e0b215d47,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.53,4315,964,375,152,223,7.00,13.00,14,1,0,12,6,0,0,0,2,3,0,0,,0,0,,,1550,2,14,549
"2021-11-19 07:09:17",1,1,KeflaBeThicc,db4f3395-8212-4759-86f2-740e59d047ff,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.17,3837,1796,518,177,341,2.80,9.66,14,0,0,12,2,0,0,0,5,2,0,0,,1,0,,,1970,1,7,612
"2021-11-19 07:20:53",,,KeflaBeThicc,0ac04dcf-8bdf-4356-9a3f-f85add83b907,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Win,41.9,4492,1612,327,137,190,3.33,8.33,10,0,1,6,1,0,0,0,3,4,0,0,,3,0,,,1200,1,5,647
"2021-11-19 07:32:53",1,1,KeflaBeThicc,ec8ffe03-e3ba-4be1-839b-17b3346b8e07,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,40.92,3605,2909,413,169,244,0.80,-1.00,8,1,1,4,1,0,0,0,10,3,0,0,,0,2,,,950,0,2,701
"2021-11-19 07:46:45",1,1,KeflaBeThicc,d2b938b9-3e58-4a58-8aaa-367952bfa65f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.71,2957,2322,397,110,287,1.17,2.00,7,1,0,3,0,0,0,0,6,3,0,0,,0,0,,,850,1,5,553
"2021-11-20 04:42:04",,,KeflaBeThicc,34ae7b49-76c8-4669-90ae-2c24e50ef693,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.44,9567,5319,1425,448,977,1.93,16.33,27,1,2,16,5,0,0,0,14,10,0,0,,1,0,,,3200,1,18,1319
"2021-11-20 05:05:01",,,KeflaBeThicc,a5837740-c200-4c31-8a78-1b57a75762a1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.4,6251,768,179,92,87,11.00,11.33,11,1,0,5,5,0,0,0,1,4,0,0,,3,0,,,1400,0,10,511
"2021-11-20 05:16:43",,,KeflaBeThicc,7ee39231-415f-41b3-851a-db896c037115,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,6978,2831,527,268,259,6.25,22.00,25,1,0,17,4,0,0,0,4,3,0,0,,0,0,,,2650,1,11,599
"2021-11-20 05:31:26",,,KeflaBeThicc,7b65cdba-44f8-4389-9703-0a0ce2fbbf6f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.24,3646,1347,335,175,160,3.00,6.00,9,0,2,6,4,0,0,0,3,0,0,0,,1,0,,,910,0,8,537
"2021-11-20 05:41:10",,,KeflaBeThicc,a8b0c440-b29e-4699-8f50-9eea2866bf9c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.58,2902,2199,373,129,244,1.67,5.66,10,0,0,5,1,0,0,0,6,5,0,0,,0,0,,,1400,1,4,638
"2021-11-20 05:48:23",,,KeflaBeThicc,c21aa7e7-3999-4b76-87c2-9eb562f88e0f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,33.96,2918,1210,318,108,210,5.33,13.33,16,1,0,14,1,0,0,0,3,1,0,0,,0,0,,,1700,1,8,749
"2021-11-20 06:01:51",,,KeflaBeThicc,e4998339-d7c4-4e1f-bc92-5507c0414a99,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.28,4462,1407,499,196,303,14.00,14.66,14,0,1,10,4,0,0,0,1,5,0,0,,2,1,,,1725,2,12,649
"2021-11-20 06:15:04",,,KeflaBeThicc,c04b5d0e-7f21-482c-8a01-6cfaae6c8063,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.25,5232,1326,612,228,384,2.80,11.66,14,1,0,1,1,0,0,0,5,8,0,0,,1,1,,,1800,0,10,654
"2021-11-20 06:26:53",,,KeflaBeThicc,17ecf0e8-385f-4e54-9746-fedacda55f33,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.35,8695,5062,1151,591,560,2.71,26.66,38,0,3,24,1,0,0,0,14,8,0,0,,5,0,,,4400,0,16,1167
"2021-11-20 06:45:04",,,KeflaBeThicc,ce645c11-999c-409c-be57-aeb2b566442f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Draw,55.3,7751,3490,774,428,346,3.20,23.66,32,2,2,18,3,0,0,0,10,5,0,0,,1,0,,,3535,1,18,1161
"2021-11-21 05:02:54",,,KeflaBeThicc,f4eb10d3-44d1-4fac-a967-e60020a5be22,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,53.82,10232,4533,654,352,302,2.62,22.33,34,2,2,14,6,0,0,0,13,4,0,1,,1,0,,,3500,5,28,1148
"2021-11-21 05:23:43",1,1,KeflaBeThicc,7b7dd642-d8c9-45e6-a34c-3d79c8c341df,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.29,3116,1294,211,104,107,2.50,4.33,5,0,0,2,2,0,0,0,2,4,0,0,,1,0,,,750,0,2,431
"2021-11-21 05:26:05",1,1,KeflaBeThicc,2c5897ae-783f-4ffd-b311-bc56f7aca3a4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,0,1,1,,Win,56.35,1637,947,126,71,55,1.67,2.66,5,1,0,2,1,0,0,0,3,2,0,0,,0,0,,,600,0,3,571
"2021-11-21 05:37:24",,,KeflaBeThicc,15a21cb9-88b2-4625-a717-d17adfc8a416,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.48,5305,2190,417,198,219,2.80,11.33,14,3,0,9,2,0,0,0,5,7,1,0,,1,0,,,1780,0,5,564
"2021-11-21 05:48:56",,,KeflaBeThicc,4e96b6a6-cfa7-4100-b95e-580ff6b29b9d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.47,3645,2228,585,149,436,3.25,9.66,13,0,0,6,8,0,0,0,4,2,0,0,,0,0,,,1400,0,9,621
"2021-11-21 06:00:27",1,1,KeflaBeThicc,e1d1b5f4-47a3-4429-9fbc-38c511770221,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.5,2206,1295,203,68,135,3.33,7.66,10,0,0,5,5,0,0,0,3,2,0,0,,0,0,,,1100,0,5,473
"2021-11-21 06:15:39",1,1,KeflaBeThicc,9c190923-9b38-4ccf-8528-22d59d723903,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.06,5611,3906,825,380,445,1.09,4.00,12,0,0,10,0,0,0,0,11,9,1,0,,1,1,,,1625,2,4,876
"2021-11-21 06:31:54",1,1,KeflaBeThicc,4645b367-0767-4c49-9f9c-327525a5ca65,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.47,4055,2369,798,307,491,2.33,8.00,14,1,0,6,0,0,0,0,6,0,0,0,,0,0,,,1400,0,2,514
"2021-11-23 07:35:08",,,KeflaBeThicc,3310bda2-5ce9-4ab4-b202-d84b6f4d1c35,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.21,3066,3157,396,183,213,0.58,-2.66,7,0,0,7,0,0,0,0,12,7,0,0,,0,0,,,1050,0,1,463
"2021-11-23 07:43:44",,,KeflaBeThicc,a275e908-3509-44cf-a0ac-e385955ee5c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.01,6553,6158,685,322,363,1.14,5.66,24,4,2,12,2,0,0,0,21,8,0,0,,0,0,,,3205,1,8,832
"2021-11-23 07:58:18",,,KeflaBeThicc,80c98415-13ba-471f-92b2-4d625a1f0d5d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.94,3512,3208,336,151,185,1.00,2.33,10,0,0,9,2,0,0,0,10,7,0,0,,0,0,,,1525,0,3,584
"2021-11-23 08:08:50",,,KeflaBeThicc,91d1fa3c-25f8-4777-be53-4289d7781b3c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.93,4196,3465,412,181,231,1.50,7.66,15,4,2,7,0,0,0,0,10,8,0,0,,0,0,,,2575,0,4,664
"2021-11-24 05:05:27",,,KeflaBeThicc,9da6db4f-75aa-496e-a829-77b285792c24,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.09,3099,3031,223,105,118,1.00,0.66,11,1,0,5,6,0,0,0,11,2,0,0,,0,0,,,1200,0,6,466
"2021-11-24 05:14:38",,,KeflaBeThicc,91ecbce4-7ee4-4004-86d9-afe4eb290950,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.37,2844,3107,151,67,84,0.82,-1.00,9,2,0,1,7,0,0,0,11,3,0,0,,0,0,,,1050,0,1,470
"2021-11-24 05:23:21",,,KeflaBeThicc,e29984dc-df14-4fb4-ba92-6c8b8df7d942,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.44,1862,3545,90,40,50,0.29,-9.66,4,0,0,1,3,0,0,0,14,1,0,0,,0,0,,,450,0,0,441
"2021-11-24 05:31:24",,,KeflaBeThicc,2dd91ee4-1948-48f6-b245-57496c7bf19d,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.31,4192,3690,314,136,178,1.30,3.66,13,0,2,2,3,0,0,0,10,2,0,0,,0,0,,,1400,0,9,539
"2021-11-24 05:39:49",1,1,KeflaBeThicc,b2c5aaf3-5e4d-4d32-ba5b-298f435b5a29,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,32.2,5493,2703,205,66,139,2.14,9.00,15,1,0,2,10,0,0,0,7,3,0,0,,2,0,,,1700,0,7,624
"2021-11-24 05:51:28",,,KeflaBeThicc,3d4c807f-d599-4059-b291-afce9d0bc383,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.76,3814,4405,760,287,473,0.87,-1.33,13,2,1,2,7,0,0,0,15,2,0,0,,1,0,,,1450,0,7,602
"2021-11-24 06:03:21",1,1,KeflaBeThicc,95c87a48-9c58-4712-b87e-56ae098969c5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.58,4108,2440,775,299,476,2.50,9.33,15,1,0,1,4,0,0,0,6,1,0,0,,0,0,,,1550,1,4,465
"2021-11-24 07:18:02",,,KeflaBeThicc,762f7976-26bb-48ac-83b6-4274a93915a2,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,3252,3355,120,60,60,1.00,1.33,12,1,0,1,8,0,0,0,12,4,0,0,,0,0,,,1400,0,2,524
"2021-11-24 07:24:50",1,1,KeflaBeThicc,6d787c2d-5f02-4630-950d-b63f7bd3b8d7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,20.94,4592,3461,234,49,185,1.33,4.66,16,1,0,3,14,0,0,0,12,2,0,0,,0,0,,,1700,0,9,633
"2021-11-24 07:42:58",,,KeflaBeThicc,ae669783-b01d-4d4c-bf5e-3c4db4e2d75e,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.22,3964,1902,146,85,61,2.80,10.33,14,2,0,1,11,0,0,0,5,4,0,0,,0,0,,,1600,0,6,453
"2021-11-25 04:59:29",,,KeflaBeThicc,6f0ac753-00f0-453d-8884-94e1caf202a8,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.81,3741,2420,344,106,238,2.00,7.33,14,3,1,2,7,0,0,0,7,1,0,0,,0,0,,,1450,0,4,507
"2021-11-25 05:09:00",1,1,KeflaBeThicc,236f4faa-004b-4542-b417-e6c1a016fcb3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.67,5111,2766,264,110,154,2.13,11.00,17,1,0,7,8,0,0,0,8,6,0,0,,2,1,,,2075,0,10,577
"2021-11-25 05:21:11",,,KeflaBeThicc,4f939cb9-4828-41b9-8445-7b6c6aaeedc3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.6,4356,1774,429,157,272,10.50,19.00,21,0,0,14,6,0,0,0,2,0,0,0,,1,0,,,2125,1,13,598
"2021-11-25 05:25:13",,,KeflaBeThicc,e9add0a8-ba3c-4910-a448-61b0c9ac367a,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,47.4,5008,2451,154,73,81,2.50,10.00,15,1,1,5,2,0,0,0,6,3,0,0,,0,0,,,1600,0,9,884
"2021-11-25 05:40:44",,,KeflaBeThicc,296c090c-6829-4760-835a-ccd8d850d959,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.19,4261,2876,267,118,149,2.13,10.33,17,0,0,3,10,0,0,0,8,4,0,0,,0,0,,,1850,0,5,525
"2021-11-25 05:50:37",,,KeflaBeThicc,7b43c408-cf22-45bd-8ed3-d8843892e75d,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.95,3920,3138,678,298,380,1.18,4.33,13,1,3,4,2,0,0,0,11,7,0,0,,0,0,,,1650,2,7,473
"2021-11-25 06:00:28",,,KeflaBeThicc,81eaec69-1ae0-4d7c-8b15-111400179c6e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.51,4113,4502,338,191,147,0.80,-0.66,12,1,2,7,1,0,0,0,15,7,0,0,,0,0,,,1585,0,5,644