Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-16T01:58:10Z,2,1,"Nade Burrito",be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.31,4761,2504,737,275,462,2.80,11.67,14,5,8,0,0,,,,0,6,,,,,,753
2022-07-16T01:58:10Z,2,1,TasteBoogaFlava,be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.16,4211,2512,485,253,232,1.33,4.00,12,9,3,0,0,,,,0,3,,,,,,753
2022-07-16T01:58:10Z,2,1,RomeKnow,be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.73,4796,2594,255,86,169,1.88,10.00,15,8,9,1,0,,,,0,9,,,,,,753
2022-07-16T01:58:10Z,2,1,CrazyMiller,be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.97,5763,1676,484,237,247,7.00,20.00,21,3,6,0,1,,,,0,15,,,,,,753
2022-07-16T01:58:10Z,2,1,EasyModeRome,be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.73,4796,2594,255,86,169,1.88,10.00,15,8,9,1,0,,,,0,9,,,,,,753
2022-07-16T01:58:10Z,2,1,"TaKe My GuNmAn",be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.06,6460,2989,607,316,291,3.60,16.00,18,5,9,0,0,,,,0,6,,,,,,753
2022-07-16T01:58:10Z,2,1,NovActual,be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.65,3445,2655,430,192,238,1.11,2.66,10,9,5,0,0,13,9,1225,0,3,,,,,,753
2022-07-16T01:58:10Z,2,1,MuushyTV,be9a08b2-4b3c-409f-a7af-36c4d77d64c3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,,,,,,753
