Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T00:02:37Z,3,1,DeIiverer,4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,12.98,3604,88,439,57,382,15.00,15.67,15,0,2,0,0,,,,0,16,,,,,,445
2023-03-21T00:02:37Z,3,1,"A 510 U BEEZYS",4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,13.53,1755,478,414,56,358,4.00,3.33,4,1,1,0,0,,,,0,1,,,,,,445
2023-03-21T00:02:37Z,3,1,lilhomie813,4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.41,7088,485,839,339,500,13.00,26.33,26,2,7,0,0,,,,0,19,,,,,,445
2023-03-21T00:02:37Z,3,1,StallionMG,4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.93,4515,69,461,138,323,9.00,12.33,9,0,10,0,0,,,,0,3,,,,,,445
2023-03-21T00:02:37Z,3,1,"JDQ Knockout",4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.91,1142,961,110,56,54,5.00,5.00,5,1,3,0,0,,,,0,3,,,,,,445
2023-03-21T00:02:37Z,3,1,"Whiny Old Man",4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.61,1816,41,357,70,287,5.00,6.00,5,0,3,0,0,,,650,0,2,,,,,,445
2023-03-21T00:02:37Z,3,1,EchoBravo117153,4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,2.82,187,224,71,2,69,1.00,4.66,1,1,14,0,0,,,610,0,2,,,,,,445
2023-03-21T00:02:37Z,3,1,"Clutch Haze",4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.46,3106,1178,214,93,121,4.00,10.00,12,3,3,0,0,,,1350,0,6,,,,,,445
2023-03-21T00:02:37Z,3,1,Defrosterer,4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.76,1618,755,216,101,115,8.00,7.33,8,1,1,0,0,,,850,0,3,,,,,,445
2023-03-21T00:02:37Z,3,1,UnicornF4rtz,4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.89,612,848,74,31,43,1.50,1.33,3,2,1,0,1,,,250,0,1,,,,,,445
2023-03-21T00:02:37Z,3,1,"ELUSIVE 119",4937132f-758c-46f4-838e-6cccc27dfc16,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.91,2643,405,988,256,732,10.00,10.00,10,1,3,0,0,,,1150,0,5,,,,,,445
