Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-03T17:45:44Z,2,1,HoLle420,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,886.677,Win,50.58,3929,3833,431,218,213,1.00,1.33,15,15,4,0,0,15,17,2830,0,6,,,,,,629
2022-06-03T17:45:44Z,2,1,RomeKnow,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,712.996,Loss,49.26,5905,5258,406,200,206,1.29,8.00,27,21,6,0,0,12,17,3785,0,15,,,,,,629
2022-06-03T17:45:44Z,2,1,POSAcura,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,806.455,Loss,39,5148,4439,600,234,366,1.25,5.33,20,16,4,0,0,13,17,2790,0,8,,,,,,629
2022-06-03T17:45:44Z,2,1,ResignedTitan8,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,741.676,Loss,37.44,5245,5138,585,219,366,1.00,2.00,20,20,6,0,0,12,17,3015,0,8,,,,,,629
2022-06-03T17:45:44Z,2,1,Gabitololol,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,835.098,Loss,41,4074,4658,339,139,200,1.00,0.33,19,19,1,0,0,14,18,2510,0,10,,,,,,629
2022-06-03T17:45:44Z,2,1,"Ryan da lion385",168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,745.076,Loss,32.75,3331,4736,400,131,269,0.55,-6.67,11,20,7,0,0,12,18,1505,0,2,,,,,,629
2022-06-03T17:45:44Z,2,1,EasyModeRome,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,,Loss,49.26,5905,5258,406,200,206,1.29,8.00,27,21,6,0,0,,,,0,15,,,,,,629
2022-06-03T17:45:44Z,2,1,jovan661,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,581.457,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,,,,,,629
2022-06-03T17:45:44Z,2,1,Jomaty2012,168465fc-9051-4f4d-96d2-d629846df6e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,,,912.623,Left,100,224,226,1,3,0,0.00,-0.67,0,1,1,0,0,1,2,50,0,0,,,,,,629
