Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-31 17:53:25",,,"YNOT B RECKLESS",9ac82e82-01bb-4188-90a0-342ed55024d6,"Narrows by JDzirkus","CTF 5 Captures",,,,0,0,Eagle,0,,14050,5,,Cobra,0,,8835,0,,1,0,1,1,,Win,46.15,3810,3353,429,198,231,1.00,1.67,13,1,1,9,1,0,0,0,13,5,0,0,3,0,0,,,1900,0,3,622
"2023-03-31 14:21:02",,,"YNOT B RECKLESS",7ba8dc06-4759-4ae7-b09c-a9bbd4f55f96,"Live Fire",Slayer,,,,0,0,Eagle,0,,100,1,,Cobra,0,,0,0,,1,1,1,0,,Win,48.28,419,0,29,14,15,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,369
"2023-05-14 00:48:12",,,"YNOT B RECKLESS",115ac7d8-5873-47b5-9b0a-3799aef218a0,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-14 00:52:09",,,"YNOT B RECKLESS",7161d1a8-fab8-4aaf-a729-3da588a599c4,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.88,11102,10739,1005,652,353,1.04,2.00,50,0,0,49,1,0,0,0,48,0,0,0,3,0,0,,,5000,1,17,308
"2023-09-07 01:06:55",,,"YNOT B RECKLESS",6e124171-996f-49bc-8dd2-fb332eeb3009,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8820,4,,Cobra,0,,7660,3,,4,1,1,0,,Win,45.41,4688,4916,577,262,315,0.92,3.66,12,2,1,7,0,0,0,2,13,14,0,0,5,0,0,,,2095,0,5,663
"2023-09-07 01:40:04",,,"YNOT B RECKLESS",6a5bb399-93f7-442c-8cc1-7122a530d0f4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11890,4,,Eagle,0,,7785,1,,6,1,1,0,,Loss,53.81,5877,5364,669,360,309,1.00,3.00,16,2,1,11,0,0,0,0,16,9,0,0,5,0,0,,,2130,1,4,746
"2023-09-07 01:53:36",,,"YNOT B RECKLESS",213b0df3-9dec-4b4f-a59a-a005b0e450d0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11235,250,,Cobra,0,,7925,189,,1,1,1,0,,Win,47.25,5774,4382,690,326,364,2.11,12.66,19,1,0,18,0,0,0,1,9,8,0,0,7,0,0,,,2885,1,7,737
"2023-09-14 01:11:23",,,"YNOT B RECKLESS",4fdfd9b0-1b33-417c-a063-0fec2d655f1d,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,7895,3,,Cobra,0,,4720,0,,3,1,1,0,,Win,50.39,4881,4244,518,261,257,1.40,8.66,14,4,0,7,2,0,0,1,10,14,0,0,4,0,0,,,2110,0,8,602
"2023-09-14 01:29:59",,,"YNOT B RECKLESS",00dced90-dd51-4d95-adbb-034ab85b2a31,Aquarius,Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,5520,40,,8,1,1,0,,Loss,42.3,3381,4530,487,206,281,0.33,-7.33,5,0,0,4,0,0,0,0,15,8,0,0,2,0,0,,,900,1,4,628
"2023-09-20 00:08:45",,,"YNOT B RECKLESS",4c8a0747-9eef-459a-992d-7c30d1ef5cce,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,10535,1,,Cobra,0,,6925,0,,5,1,1,0,,Loss,41.54,4686,5797,467,194,273,0.61,-6.00,11,0,0,5,3,0,0,0,18,3,0,0,4,0,0,,,1250,1,7,759
"2023-09-20 00:22:53",,,"YNOT B RECKLESS",66e8a027-760d-4e16-901d-3608b6752ed7,Aquarius,Slayer,,,,0,0,Cobra,0,,6480,50,,Eagle,0,,5530,42,,2,1,1,0,,Win,43.4,3920,3768,523,227,296,1.63,8.00,13,3,1,7,0,0,0,1,8,9,0,0,4,0,0,,,1760,1,6,535
"2023-09-20 00:33:49",,,"YNOT B RECKLESS",b42d41ad-909d-431a-9377-de29ffd40341,Streets,Oddball,,,,0,0,Cobra,0,,11325,2,,Eagle,0,,8375,0,,8,1,1,0,,Loss,41.11,4408,6174,613,252,361,0.58,-4.00,11,1,1,8,0,0,0,1,19,12,0,0,2,0,0,,,1710,0,3,740
"2023-09-20 00:47:36",,,"YNOT B RECKLESS",baefb849-ef16-4412-a3d6-139b872cffa8,Solitude,Strongholds,,,,0,0,Cobra,0,,6925,250,,Eagle,0,,5020,56,,5,1,1,0,,Loss,48.66,3062,2879,335,163,172,0.78,-0.33,7,1,0,6,2,0,0,0,9,5,0,0,3,0,0,,,1050,0,2,450
"2023-09-20 00:57:22",,,"YNOT B RECKLESS",e7974513-b484-4e98-84d7-e6c5a1d50360,Recharge,Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,5620,44,,3,1,1,0,,Win,49.87,3339,3297,387,193,194,1.00,2.66,10,0,1,7,0,0,0,2,10,8,0,0,3,0,0,,,1420,1,5,472
"2023-09-20 01:10:45",,,"YNOT B RECKLESS",5793ffc7-c3f8-4619-94eb-1f7eb0efd615,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-09-20 01:14:37",,,"YNOT B RECKLESS",bc60223d-0c38-409d-86ab-b26b51544f62,"Live Fire",Oddball,,,,0,0,Cobra,0,,10825,2,,Eagle,0,,6770,0,,1,1,1,0,,Win,46.15,4350,4005,546,252,294,1.60,8.66,16,1,0,11,0,0,0,0,10,8,0,0,3,0,0,,,2485,1,5,700
"2023-10-09 01:10:19",,,"YNOT B RECKLESS",2ef67ab9-1324-4903-bb35-5b9705cd4379,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8205,4,,Cobra,0,,5200,0,,5,1,1,0,,Loss,50.27,3505,2714,372,187,185,1.38,4.66,11,2,0,8,0,0,0,0,8,5,0,0,4,0,0,,,1375,1,6,419
"2023-10-09 01:18:26",,,"YNOT B RECKLESS",3a9057c8-5e4e-4c63-846c-58c204128ead,Solitude,Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,6010,47,,8,1,1,0,,Loss,47.44,3431,4131,430,204,226,0.83,0.33,10,1,0,9,0,0,0,1,12,7,0,0,3,0,0,,,1360,0,1,478
"2023-10-09 01:31:59",,,"YNOT B RECKLESS",0c8b6f88-ad6f-4b09-8327-410a1098562d,"Live Fire",Oddball,,,,0,0,Eagle,0,,13375,2,,Cobra,0,,9985,0,,7,1,1,0,,Loss,44.75,5214,5834,581,260,321,0.94,1.00,17,2,1,10,0,0,0,0,18,6,0,0,3,0,0,,,2140,0,5,823
"2023-10-09 01:47:41",,,"YNOT B RECKLESS",33509452-a0bb-4a9f-8b61-07ee0526e602,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,6485,3,,Cobra,0,,2850,0,,5,1,1,0,,Loss,46.99,2233,2824,266,125,141,0.44,-4.00,4,0,0,4,1,0,0,0,9,3,0,0,2,0,0,,,575,1,2,386
"2023-10-09 02:00:17",,,"YNOT B RECKLESS",0f380d87-6b1c-4055-905f-e01a06371d5a,Streets,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,4350,33,,7,1,1,0,,Loss,53.79,2354,2874,277,149,128,0.70,-1.00,7,0,0,5,0,0,0,0,10,6,0,0,2,0,0,,,1000,0,4,397
"2023-10-09 02:10:53",,,"YNOT B RECKLESS",2b976bc1-f640-469f-9940-31819cbb2fcc,Solitude,"King of the Hill",,,,0,0,Eagle,0,,9525,3,,Cobra,0,,7115,1,,5,1,1,0,,Loss,45.42,3716,4497,546,248,298,0.64,-3.66,9,0,0,8,0,0,0,2,14,4,0,0,2,0,0,,,1270,0,2,625
"2023-12-15 02:51:16",,,"YNOT B RECKLESS",df65b57b-4243-43b9-84a8-3d326f7fd53c,Recharge,Slayer,,,,0,0,Cobra,0,,6770,50,,Eagle,0,,5470,45,,8,1,1,0,,Loss,53.22,3322,3218,171,91,80,0.50,-1.66,4,0,0,3,0,0,0,0,8,7,0,0,2,0,0,,,750,2,2,490
"2024-02-09 02:44:59",,,"YNOT B RECKLESS",5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,14035,2,,Cobra,0,,8915,0,,5,1,1,0,,Loss,57.62,5885,6897,269,155,114,0.80,0.66,16,2,1,9,0,0,0,3,20,14,0,0,3,0,0,,,2555,0,8,716
