Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:30:52",,,cjakey,374b08ff-cf93-4679-ab33-aa7b49192f67,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.55,4113,3443,636,277,359,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,8,662
"2021-11-16 03:45:10",,,cjakey,f236073e-0fbe-4168-a5ea-5e468507d186,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,4947,2313,491,222,269,7.67,23.00,23,,,,,,,,3,9,0,0,,0,0,,,,0,13,561
"2021-11-16 03:58:33",,,cjakey,3d49ec61-3d36-4f61-9db1-145a559eecdb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,10682,6569,958,500,458,2.38,28.00,38,,,,,,,,16,18,0,0,,0,0,,,,0,13,1123
"2021-11-16 04:35:56",1,1,cjakey,f8cb976d-bc33-45d5-b1fc-efc121fa76ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,3883,3476,407,171,236,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,7,667
"2021-11-16 04:51:17",1,1,cjakey,fe0943c3-4b4c-42e1-8299-0cc34e7c04dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.07,3689,3459,387,217,170,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,475
"2021-11-16 05:01:37",1,1,cjakey,b13e790e-8b6d-43c3-9003-18fe23cf63df,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.32,4076,3290,341,175,166,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,9,547
"2021-11-16 05:12:49",,,cjakey,007f5edb-993e-4dee-a6cb-9f543ccda3e3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,3254,4204,277,151,126,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,610
"2021-11-16 05:24:59",,,cjakey,92277198-4276-4b5e-a034-075eedf92e5f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.77,5258,4646,603,276,327,1.46,9.67,19,,,,,,,,13,11,0,0,,0,0,,,,0,6,729
"2021-11-16 05:39:24",1,1,cjakey,9e101f88-3b28-4717-b051-543632f18cca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.85,3440,2186,178,119,59,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,6,460
"2021-11-16 05:49:23",1,1,cjakey,2e3aa061-e886-4c5e-b674-6cf01df6ca19,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.03,3078,3674,385,208,177,0.43,-5.67,6,,,,,,,,14,7,0,0,,0,0,,,,0,1,436
"2021-11-16 05:58:33",1,1,cjakey,8f2f6974-d270-4462-8d4f-e9c245fe53a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.35,3297,3349,286,144,142,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,518
"2021-11-16 06:21:09",1,1,cjakey,b803b95a-8dfd-45e7-9007-94cb17411740,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,61.81,6523,5563,542,335,207,1.26,7.33,24,,,,,,,,19,7,0,0,,0,0,,,,0,6,816
"2021-11-16 06:39:34",1,1,cjakey,41af4c5c-50cb-4a85-9c27-2e70f97427de,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,59.41,3674,3686,202,120,82,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,8,513
"2021-11-16 06:51:45",,,cjakey,76824570-04fa-438b-8309-936c1ebd1116,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,,,,,Win,55.97,3200,3576,243,136,107,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,491
"2021-11-16 07:04:13",,,cjakey,52c87aa9-4043-42a6-b0c4-41fa3e1bb435,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,,,,,Win,59.65,3972,4826,342,204,138,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,11,603
"2021-11-16 07:16:29",1,1,cjakey,1b05d084-a340-4c65-993a-bb55b5c0f6c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,59.64,4116,5045,394,235,159,0.65,-5.00,13,,,,,,,,20,6,0,0,,0,0,,,,0,5,645
"2021-11-16 07:31:20",,,cjakey,f58bfa43-2c74-4191-948e-6ad0df025494,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,22.22,72,682,27,6,21,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,268
"2021-11-16 07:34:49",1,1,cjakey,e1305d0d-6c30-41e1-9ee0-50117f6bd587,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.11,4912,4903,540,249,291,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,3,739
"2021-11-16 07:49:45",1,1,cjakey,6984184d-bc98-4f63-9347-2011bd3d4ba3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,3133,2655,441,146,295,2.00,6.67,12,,,,,,,,6,2,0,1,,0,0,,,,0,2,442
"2021-11-16 07:59:03",,,cjakey,4dc40112-76fa-4130-bd57-5b1d4c3e912a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.04,3288,3079,389,183,206,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,486
"2021-11-16 08:09:01",1,1,cjakey,94181c07-3342-4614-80be-ef6c6cddd3c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,,,,,Win,52.58,5734,5835,485,255,230,1.20,6.33,24,,,,,,,,20,7,0,0,,0,0,,,,0,9,1035
"2021-11-16 08:38:39",1,1,cjakey,46afafdc-5e13-42df-8389-66d33f7487a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,,,,,Win,56.62,3573,2416,219,124,95,2.29,10.33,16,,,,,,,,7,4,1,0,,0,0,,,,0,8,421
"2021-11-16 08:51:33",1,1,cjakey,435cf1ce-4466-4b5f-800f-13492dff64cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,,,,,Loss,54.64,4488,3943,399,218,181,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,5,512
"2021-11-16 17:49:52",1,1,cjakey,d9f70551-7cb6-426b-a1ac-af6136b7a5bb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,,,,,Win,60.15,4456,5164,394,237,157,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,4,731
"2021-11-16 18:04:44",1,1,cjakey,10bed7ca-acec-4912-9b35-b67386881c4d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,5,,,,,Loss,56.14,5607,5828,554,311,243,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,5,749
"2021-11-16 18:19:20",1,1,cjakey,545f40f9-4f52-469c-a23a-7265355eaa5b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.21,1910,1468,153,86,67,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,3,320
"2021-11-16 22:29:47",,,cjakey,b387d82a-1c2e-4460-8633-340e0cac69dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,,,,,Win,46.78,3935,4187,404,189,215,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,5,627
"2021-11-16 22:42:36",1,1,cjakey,69a9a4ab-1f2c-44a0-abcb-94cde5c82657,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,,,,,Win,54.45,5523,3943,393,214,179,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,12,631
"2021-11-16 22:55:26",,,cjakey,799469e7-eb4b-47d1-85a4-e9ab01abf237,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,,,,,Win,60.71,4258,2985,364,221,143,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,10,446
"2021-11-16 23:05:13",,,cjakey,58979e93-86f7-43e0-9205-43767a1adbd5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1311,1296,,,,,,,,,,,,,4,,,,,Left,62.94,5613,5253,483,304,179,1.32,6.67,25,,,,,,,,19,2,0,0,,0,0,,,,0,7,731
"2021-11-16 23:26:40",,,cjakey,7519b60e-c84c-4dcf-9d67-a74a2d240342,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,,,,,Win,59.55,4256,3659,398,237,161,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,5,572
"2021-11-16 23:38:12",,,cjakey,f1d3c656-f0bb-423d-abdc-911255e057ed,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,55.69,4935,5273,483,269,214,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,3,747
"2021-11-16 23:52:39",,,cjakey,1f1f6848-29ed-41fe-89ed-21ab51f84768,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,,,,,Loss,57.92,7010,5589,518,300,218,1.14,5.67,25,,,,,,,,22,8,0,0,,0,0,,,,0,9,786
"2021-11-17 00:09:00",,,cjakey,73debd14-d446-4bdb-8859-d6754a1e99c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,50.82,4019,3528,427,217,210,1.64,8.33,18,,,,,,,,11,4,0,1,,0,0,,,,0,6,548
"2021-11-17 00:20:11",,,cjakey,24406ea0-ec97-4d63-b95c-d81fb59fea9c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,,,,,Loss,54.11,5680,5751,414,224,190,1.25,5.00,20,,,,,,,,16,3,0,0,,0,0,,,,0,6,756
"2021-11-17 00:35:54",,,cjakey,0ee50704-cc2a-4e9c-bf40-7f8db7f39f89,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,8,,,,,Loss,56.4,8052,6748,695,392,303,1.46,11.67,35,,,,,,,,24,2,0,0,,0,0,,,,0,11,955
"2021-11-17 00:54:35",,,cjakey,ea38d519-848a-4a95-a00b-a12266a898bb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,,,,,Loss,53.18,5574,5729,566,301,265,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,5,755
"2021-11-17 04:01:08",1,1,cjakey,dc491a09-3139-413f-80fa-ff26fab0428f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,,,,,Win,45.19,3414,3875,343,155,188,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,4,634
"2021-11-17 04:20:20",,,cjakey,6a996a9b-98f2-4264-9a13-90471db10ff6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,3,,,,,Win,59.29,4678,3835,339,201,138,2.00,13.67,24,,,,,,,,12,5,0,2,,0,0,,,,0,15,633
"2021-11-17 04:32:46",,,cjakey,4f29f829-06b4-4a1d-b8d8-41b891249500,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,60.13,6319,4140,469,282,187,1.69,12.00,22,,,,,,,,13,9,0,0,,0,0,,,,0,9,539
"2021-11-17 04:43:57",,,cjakey,5ddcb33e-7f4d-4ddc-8c02-592f3761a261,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,,,,,Loss,50.48,4356,3443,418,211,207,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,6,489
"2021-11-17 04:53:57",1,1,cjakey,76416b94-dbb8-4a8b-972d-86d189c116b7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,,,,,Win,54.76,5922,4021,599,328,271,3.00,20.00,27,,,,,,,,9,6,0,0,,0,0,,,,0,12,551
"2021-11-17 05:04:56",,,cjakey,5052caf3-10d7-4338-9ee7-8567a36cb66f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,,,,,Win,47.92,5631,4464,530,254,276,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,10,554
"2021-11-17 05:17:54",,,cjakey,f2668cf5-3d2a-4b9e-b5e0-2916dfc213ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,,,,,Win,52.33,4651,3909,365,191,174,2.25,13.33,18,,,,,,,,8,10,0,0,,0,0,,,,0,10,573
"2021-11-17 05:29:20",,,cjakey,5c0ed6ef-436f-4654-8ac5-61528ea58d69,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,7,,,,,Loss,51.67,1958,2370,180,93,87,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,2,348
"2021-11-17 05:37:45",,,cjakey,ea3455b2-444a-41fc-a42b-af9e6c97d93c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.36,5104,2152,426,206,220,3.25,11.33,13,,,,,,,,4,7,0,0,,1,0,,,,0,4,540
"2021-11-17 05:48:58",,,cjakey,8e155511-12c7-4b1e-9311-f06667e81bbd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,3,,,,,Win,54.31,5392,4323,545,296,249,1.53,11.00,23,,,,,,,,15,9,0,0,,0,0,,,,0,9,671
"2021-11-17 06:01:48",,,cjakey,ac448562-9e4d-409b-bce5-7950749cb39f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,62.98,6596,4967,470,296,174,1.86,14.00,26,,,,,,,,14,6,0,0,,0,0,,,,0,7,679
"2021-11-17 06:16:48",1,1,cjakey,55cd95a4-5f04-46b8-8638-246c853a8f90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,54.69,1798,3066,192,105,87,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,1,359
"2021-11-17 06:25:42",,,cjakey,37e53815-0550-457f-bce9-5423b0668a96,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,6,,,,,Loss,58.27,3208,3253,278,162,116,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,7,417
"2021-11-17 06:34:53",1,1,cjakey,ae105320-c51d-46ae-b9d5-1a5bb4538e93,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,54.05,5570,4512,531,287,244,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,11,712
"2021-11-17 06:48:47",,,cjakey,d5e0f82a-b22f-4f63-a0a7-d520c5a92f61,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,,,,,Loss,50.63,3463,3496,316,160,156,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,8,447
"2021-11-17 06:58:22",,,cjakey,d686d8cf-6e3d-4174-97c0-f3ea3480bd6c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.53,6702,5249,673,367,306,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,8,750
"2021-11-17 07:12:47",1,1,cjakey,ed64abf2-73ac-4f2f-bfd8-e523817eb970,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.61,3815,4512,293,160,133,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,7,477
"2021-11-17 07:23:33",1,1,cjakey,af8dc00e-6d84-46fd-8f56-8e59560b9401,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,3,,,,,Win,55.2,5067,4363,529,292,237,1.36,6.67,19,,,,,,,,14,5,0,1,,0,0,,,,0,4,748
"2021-11-17 07:38:37",1,1,cjakey,7133bb1a-da88-48a4-ae6d-786de83a85e5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,5,,,,,Loss,50.98,5048,5494,510,260,250,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,5,755
"2021-11-17 07:53:25",,,cjakey,316b4f6a-b404-48bc-95c1-e99ca50cc439,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1383,1398,,,,,,,,,,,,,1,,,,,Win,53.44,6892,6567,567,303,264,1.13,4.67,26,,,,,,,,23,5,0,0,,0,0,,,,0,8,857
"2021-11-17 08:10:40",,,cjakey,d8eff0e8-c87f-41a9-b56a-495b78eea83c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,2,,,,,Win,51.17,4174,6343,469,240,229,0.77,-4.00,17,,,,,,,,22,3,0,0,,0,0,,,,0,3,805
"2021-11-17 08:25:40",1,1,cjakey,50bafc36-35c0-408c-b211-7b818977f798,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,2,,,,,Win,58.54,7326,4971,574,336,238,1.94,17.67,31,,,,,,,,16,8,0,0,,0,0,,,,0,12,915
"2021-11-17 08:43:17",,,cjakey,da103f2f-6c7b-42fc-a8ee-856a897c81f3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,1,,,,,Win,57.57,4385,3041,337,194,143,1.50,6.67,15,,,,,,,,10,5,0,1,,0,0,,,,0,2,502
"2021-11-17 08:54:04",1,1,cjakey,ae614315-4f1c-42c2-96d9-8253c914fcd9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,2,,,,,Win,48.93,3149,2537,327,160,167,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,4,498
"2021-11-17 09:04:17",,,cjakey,ae081141-a85b-40fc-80ca-e062ff3a65f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,7,,,,,Loss,54.78,8097,8856,805,441,364,0.80,-2.00,24,,,,,,,,30,12,0,0,,0,0,,,,0,6,1085
"2021-11-17 09:24:08",1,1,cjakey,18da759d-528e-4f05-a1a1-f05d72ff6a5d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,8,,,,,Loss,49.57,2459,3567,234,116,118,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,503
"2021-11-17 09:35:42",,,cjakey,591bc260-9d1e-427c-8682-29a56021bfa3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,,,,,Loss,49.23,7947,8468,782,385,397,0.83,-1.67,24,,,,,,,,29,10,0,0,,0,0,,,,0,5,1138
"2021-11-17 09:57:17",,,cjakey,e3939be7-be4b-4058-938a-c67ceca0f5f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,,,,,Loss,50.31,3438,3610,322,162,160,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,486
"2021-11-17 10:09:40",,,cjakey,cc5941f0-c373-443b-aa0d-8d516c435290,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,4,,,,,Win,50.32,3714,3236,314,158,156,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,5,497
"2021-11-18 06:47:58",,,cjakey,7d952d11-9feb-4040-b674-cddea75e51b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,2,,,,,Win,55.3,7521,5641,575,318,257,1.94,16.67,31,,,,,,,,16,5,0,0,,0,0,,,,0,13,858
"2021-11-18 07:04:33",1,1,cjakey,fd029857-284c-431a-8744-efe8871f597a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,59.54,2816,3444,262,156,106,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,5,370
"2021-11-18 07:13:50",,,cjakey,5faad64a-efa8-480c-b293-37d3776f29ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,71.08,3923,3873,287,204,83,0.80,-2.67,12,,,,,,,,15,1,0,1,,0,0,,,,0,3,498
"2021-11-18 07:23:31",,,cjakey,86722603-657b-4f18-94e0-0fcd524f36b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,6,,,,,Loss,55.9,3807,4645,288,161,127,0.56,-7.00,10,,,,,,,,18,3,0,0,,0,0,,,,0,3,512
"2021-11-18 07:35:00",1,1,cjakey,1df56ff9-e1f4-4622-bf79-acff9bd0fe3d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,6,,,,,Loss,59.52,4946,6791,504,300,204,0.60,-6.33,15,,,,,,,,25,11,0,0,,0,0,,,,0,6,745
"2021-11-18 07:51:23",,,cjakey,e23cdf54-8b77-4c9d-88bc-ecac8d1d3233,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.92,2635,4608,424,165,259,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,3,687
"2021-11-18 08:07:36",1,1,cjakey,3f8b38da-117b-4e9d-948f-e404c826a380,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,51.26,2895,5091,357,183,174,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,3,756
"2021-11-18 08:22:05",,,cjakey,48a889d1-dc0b-425a-a1d5-34e4d38f8466,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,60.97,3251,3766,269,164,105,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,524
"2021-11-23 04:55:21",,,cjakey,d56cbba3-f75e-488c-9638-c09b9d3467aa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,51.47,1101,1250,68,35,33,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,277
"2021-11-23 05:02:04",,,cjakey,d2bc9697-703d-4098-8176-ebb84a811a30,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,44.96,5340,4873,625,281,344,1.20,3.67,18,,,,,,,,15,2,0,0,,0,0,,,,0,6,770
"2021-11-23 05:16:46",1,1,cjakey,f76cd1e2-11ab-4fe9-96fa-b3da799c67be,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,48.43,5115,5892,636,308,328,0.93,2.67,14,,,,,,,,15,11,0,0,,0,0,,,,0,4,745
"2021-11-23 05:31:17",1,1,cjakey,bafca8fc-3c81-4cd7-98bd-4c8d8ed37d21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,51.43,1380,2862,175,90,85,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,0,309
"2021-11-24 03:24:38",,,cjakey,8828080b-2e00-4ca9-8630-96145679e22a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.14,2495,2554,105,60,45,0.67,0.33,6,,,,,,,,9,10,0,1,,1,0,,,,0,2,505
"2021-11-24 03:36:40",1,1,cjakey,ed37813b-c45f-4080-9aca-4b6cf0142d0c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,54.68,4784,5817,534,292,242,0.64,-5.67,14,,,,,,,,22,7,0,0,,0,0,,,,0,5,745
"2021-11-24 03:51:24",,,cjakey,73dfa85c-21f0-4696-bc16-8f7db5293c43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,48.7,4336,4620,384,187,197,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,6,637
"2021-11-24 04:03:43",1,1,cjakey,e8476876-9cd9-44ae-9c05-929c3ea04567,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,2,,,,,Win,50.28,4889,5185,537,270,267,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,10,755
"2021-11-24 04:18:35",1,1,cjakey,f686bff3-36ac-4caf-9ec2-f10247e0f43d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,,,,,Win,50.27,4876,5212,563,283,280,0.94,2.67,16,,,,,,,,17,11,0,0,,0,0,,,,0,5,806
"2021-11-24 04:34:37",,,cjakey,0624c254-bd40-47a1-b7b9-649c6100e6d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,7,,,,,Loss,51.99,6187,6580,677,352,325,0.91,3.33,20,,,,,,,,22,16,0,0,,0,0,,,,0,3,891
"2021-11-24 04:52:59",,,cjakey,03508453-d55e-4ed1-a049-4140d4d7df8f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,2,,,,,Win,26.74,2462,2815,344,92,252,1.13,2.33,9,,,,,,,,8,4,2,0,,0,0,,,,0,1,745
"2021-11-24 05:07:30",,,cjakey,f49766ce-36a1-464e-847f-cd97193bfabd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,3,,,,,Win,49.75,4187,3502,398,198,200,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,3,569
"2021-11-24 05:19:39",,,cjakey,2277f862-703a-4604-9b8e-03841ca08053,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1448,,,,,,,,,,,,,5,,,,,Loss,57.36,7519,6170,584,335,249,1.67,13.00,30,,,,,,,,18,3,0,0,,0,0,,,,0,11,757
"2021-11-24 05:36:36",,,cjakey,66c82575-cde8-4dc5-8236-9dd3fe53fdc7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1460,,,,,,,,,,,,,3,,,,,Win,55.56,2776,2778,198,110,88,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,2,462
"2021-11-24 05:47:12",1,1,cjakey,388a8924-845a-436d-a2b2-b4a937f394e1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1460,1457,,,,,,,,,,,,,5,,,,,Loss,60.75,3893,4068,321,195,126,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,7,478
"2021-11-24 05:57:29",,,cjakey,1d93ffa5-c40f-4760-ab4a-aa19a75ffc01,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1457,1460,,,,,,,,,,,,,4,,,,,Win,49.83,5589,4589,582,290,292,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,4,712
"2021-11-24 06:19:36",,,cjakey,7baf488f-71e1-44d5-8996-76bbb731c059,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1460,1460,,,,,,,,,,,,,5,,,,,Loss,66.06,4893,4375,386,255,131,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,5,573
"2021-11-24 06:31:36",,,cjakey,bf25264b-50cb-4376-b382-e2be1c58a06b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1460,1474,,,,,,,,,,,,,1,,,,,Win,52.11,4471,3378,426,222,204,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,9,513
"2021-11-24 06:42:26",1,1,cjakey,2bae154d-ccc3-4f6d-87ce-c3de78dd1491,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1474,1473,,,,,,,,,,,,,6,,,,,Loss,59.22,6582,5312,591,350,241,1.41,9.00,24,,,,,,,,17,6,0,0,,0,0,,,,0,5,718
"2021-11-24 06:57:07",,,cjakey,7d2b8ea7-fd8c-4b0d-9606-0d8ae8a0a285,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1474,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,139
"2021-11-24 07:01:24",,,cjakey,4ee535a9-390e-4149-8250-3c05436be6e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1474,1486,,,,,,,,,,,,,4,,,,,Win,61.51,7287,3932,608,374,234,2.31,19.00,30,,,,,,,,13,6,0,0,,0,0,,,,0,12,535
"2021-11-24 07:13:00",1,1,cjakey,adbf7e9e-065a-4eae-ac77-4e83c74f3a05,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1486,1484,,,,,,,,,,,,,5,,,,,Loss,51.48,5537,5543,575,296,279,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,6,753
"2021-11-24 07:28:11",,,cjakey,90a0b3f3-46f4-4404-b67d-08af1b82b55c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1484,1499,,,,,,,,,,,,,3,,,,,Win,52.74,3778,3497,419,221,198,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,1,493
"2021-11-24 07:38:28",,,cjakey,e2641e2b-f145-42ad-b176-51c20d2a6bcf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1499,1499,,,,,,,,,,,,,5,,,,,Loss,49.29,1312,1995,140,69,71,0.57,-2.67,4,,,,,,,,7,1,0,1,,0,0,,,,0,2,292
"2021-11-24 07:45:24",,,cjakey,9dd4d082-e1ae-4db6-a556-95283ea4d3b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,1,,,,,Win,55.32,5261,5288,517,286,231,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,8,715
"2021-11-24 07:59:43",,,cjakey,4c763dd7-94f3-4e73-a465-3a2714904139,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1526,,,,,,,,,,,,,2,,,,,Win,58.31,3423,3124,307,179,128,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,5,465
"2021-11-24 08:09:29",,,cjakey,2bc3e935-649c-4779-a434-3056657c7f5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1526,1521,,,,,,,,,,,,,5,,,,,Loss,50.72,4130,4961,414,210,204,0.67,-5.33,12,,,,,,,,18,2,0,0,,0,0,,,,0,2,591
"2021-11-24 08:21:21",,,cjakey,71bdc4c6-bcb3-48d7-8b43-4f38f6cb6402,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Draw,54.12,7766,8448,765,414,351,1.08,5.67,26,,,,,,,,24,11,0,1,,0,0,,,,0,9,1063
"2021-11-24 08:41:11",,,cjakey,87bf25f2-d6c5-42ad-94bb-663d30133f27,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.72,2464,3485,294,155,139,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,414
"2021-11-24 08:50:08",,,cjakey,7840d1ff-22e7-4191-946a-f1f09d8cc353,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,7966,7807,843,444,399,1.35,12.00,35,,,,,,,,26,9,0,0,,0,0,,,,0,13,1093