Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-12T21:23:35Z,2,1,FENXMENX5708,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,52.69,1505,2951,186,98,88,0.38,-7.66,5,13,1,0,0,6,8,675,0,1,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,HyBridS0ldier07,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,37.76,745,1070,143,54,89,0.50,-1.33,2,4,2,0,0,5,5,300,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,panch039,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,31.41,1592,2587,277,87,190,0.40,-6.00,4,10,0,0,0,7,7,500,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Bergerton",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,22.22,24,229,9,2,7,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,SpartanV359,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,39.51,6319,6466,815,322,493,0.90,2.00,18,20,12,0,1,19,20,2875,0,9,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Cosmo",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,0,0,230,7,0,7,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,CHIP2HIGH,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,46.2,21956,17672,2582,1193,1389,1.28,27.00,69,54,36,0,0,56,53,8900,1,19,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,nannasiiin,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,28.18,1690,3020,433,122,311,0.75,-2.33,9,12,2,0,0,9,11,1425,0,2,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Tanuki",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,46.67,77,217,15,7,8,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,HeadachyWriter,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,24.32,283,1191,74,18,56,0.33,-2.00,1,3,0,0,0,3,4,275,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,Jadrito23,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,48.56,10791,5139,1392,676,716,3.45,32.33,38,11,16,0,0,20,21,4750,0,14,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,Rotmin8,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,38.12,4843,4771,661,252,409,0.63,-1.66,10,16,13,0,0,13,16,2125,1,6,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,SCKxASSASSIN,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,33.71,4677,4105,801,270,531,1.55,8.00,17,11,6,0,0,13,14,2500,0,5,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,PolillaGey,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,24.45,3724,3158,544,133,411,1.78,9.33,16,9,7,0,0,14,15,2175,0,4,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,"343 Godfather",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,43.18,206,327,44,19,25,1.00,0.00,1,1,0,0,0,,,100,0,0,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,cakeoryx,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,35.42,1765,2090,271,96,175,0.57,-1.66,4,7,4,0,0,7,8,800,0,1,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,"343 Chaco",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,"343 Doomfruit",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,BEAZTxM0DE,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,47.77,15732,13928,1637,782,855,1.25,18.33,55,44,22,0,0,38,44,7300,0,20,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,"343 Sandwolf",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,0,0,215,6,0,6,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,Givenop,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,33.47,73749,45410,7319,2450,4869,2.86,219.66,303,106,68,0,0,119,131,34625,1,145,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,c16jordan,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,38.66,64725,50323,9873,3817,6056,1.84,139.66,243,132,86,0,0,135,147,29400,1,122,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Chilies",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,43.84,35273,48880,5604,2457,3147,0.58,-48.33,105,181,83,0,1,,,17775,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Tedosaur",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,44.56,34836,49106,5159,2299,2860,0.50,-59.33,91,183,98,0,0,,,17075,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Bachici",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,43.84,26719,32046,3958,1735,2223,0.65,-19.66,81,124,70,0,0,,,13725,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Marmot",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,44.13,36167,44112,5878,2594,3284,0.80,5.66,121,151,107,0,0,,,22550,0,0,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,"343 Rhinosaurus",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,44.88,37095,42592,5392,2420,2972,0.67,-16.66,105,156,103,0,0,,,20075,0,0,Draw,1,111700,715.271,0,6346
2022-05-12T21:23:35Z,2,1,"343 O Freruner",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Draw,45.87,25920,31370,3939,1807,2132,0.58,-17.66,67,115,91,0,0,,,14700,0,0,Draw,1,111700,715.271,0,6346
