Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-15T16:22:00Z,,,"JDQ BluntZodiac",cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,41.04,1897,1795,134,55,79,0.50,-2.33,3,6,2,0,0,,,475,0,1,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,SpartanBoomr,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,55.52,4546,3176,317,176,141,0.92,-0.33,11,12,2,0,4,,,875,1,10,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,CrazyMiller,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,5.04,459,864,139,7,132,0.50,-0.33,1,2,2,0,0,,,200,0,2,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,"Whiny Old Man",cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,28.45,4601,1587,232,66,166,4.25,14.00,17,4,3,2,1,,,1500,1,12,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,"JDQ Knockout",cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,0,0,793,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,RIP35,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,40.57,3515,1793,530,215,315,2.00,7.33,10,5,7,0,0,,,1400,2,8,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,TheFubsy,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,35.87,1645,2172,223,80,143,0.88,0.00,7,8,3,3,1,,,475,1,6,Win,1,6625,,0,1089
2023-04-15T16:22:00Z,,,Defrosterer,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,17.3,4884,1880,393,68,325,1.80,4.66,9,5,2,0,1,,,1000,0,3,,,,,,1089
2023-04-15T16:22:00Z,,,DeIuxedd,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Win,21.29,3025,1510,202,43,159,2.67,5.33,8,3,1,0,1,,,800,0,5,,,,,,1089
2023-04-15T16:22:00Z,,,Blackbrd,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Loss,61.25,7350,4512,240,147,93,1.13,2.33,17,15,1,0,0,,,1860,0,13,Loss,2,4320,,0,1089
2023-04-15T16:22:00Z,,,"GOLDEN ARM 2",cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Loss,33.41,4226,3746,452,151,301,0.25,-8.00,3,12,3,0,0,,,450,0,0,Loss,2,4320,,0,1089
2023-04-15T16:22:00Z,,,"Lazarus Oasis",cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Loss,38.5,5686,5775,548,211,337,0.53,-7.33,10,19,5,0,0,,,1300,0,2,Loss,2,4320,,0,1089
2023-04-15T16:22:00Z,,,DerrpSHoT,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Loss,54.21,2687,4238,356,193,163,0.40,-8.33,6,15,2,0,0,,,710,1,2,Loss,2,4320,,0,1089
2023-04-15T16:22:00Z,,,lilhomie813,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint SN","BTB 1 Flag Comp",,,,,,,Loss,0,0,1424,0,0,0,0.00,-5.00,0,5,0,0,0,,,0,0,0,Loss,2,4320,,0,1089
