Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-08T04:22:35Z,3,1,ClxpsL,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,42.88,7575,3967,695,298,397,3.00,20.33,27,9,7,0,0,20,9,3050,0,19,Win,1,6100,1224.241,0,536
2023-06-08T04:22:35Z,3,1,metalchris36,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,46.33,3544,3984,518,240,278,0.69,-1.00,9,13,9,0,0,10,12,1380,0,2,Win,1,6100,1224.241,0,536
2023-06-08T04:22:35Z,3,1,"A Pope Onn Dope",ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,27.79,1652,3013,385,107,278,0.67,-2.33,6,9,2,0,0,6,13,700,0,2,Win,1,6100,1224.241,0,536
2023-06-08T04:22:35Z,3,1,Vistals,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,43.44,2259,2210,320,139,181,1.40,2.33,7,5,1,0,0,8,7,760,0,6,Win,1,6100,1224.241,0,536
2023-06-08T04:22:35Z,3,1,Megatron31123,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,42.54,4058,3316,503,214,289,1.10,2.00,11,10,3,0,0,17,10,1250,0,5,Loss,2,5010,1375.299,0,536
2023-06-08T04:22:35Z,3,1,YungTortellini5,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,41.15,3131,3955,452,186,266,0.91,0.66,10,11,5,0,0,7,13,1250,0,1,Loss,2,5010,1375.299,0,536
2023-06-08T04:22:35Z,3,1,"StrungJ rod",ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,42.67,2698,4101,389,166,223,0.38,-7.00,5,13,3,0,0,8,13,660,0,3,Loss,2,5010,1375.299,0,536
2023-06-08T04:22:35Z,3,1,Jakkah,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,49.82,4840,4683,556,277,279,1.00,1.66,16,16,5,0,0,14,11,1850,0,7,Loss,2,5010,1375.299,0,536
2023-06-08T04:22:35Z,3,1,TrepidPigeon741,ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,16.39,647,1122,122,20,102,0.25,-2.66,1,4,1,0,0,3,3,160,0,1,Win,1,6100,1224.241,0,536
2023-06-08T04:22:35Z,3,1,"343 Donos",ccbc1517-23ae-44a4-97d2-ecb48e08f9ed,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Left,25.76,188,451,66,17,49,0.00,-1.66,0,2,1,0,0,,,50,0,0,Win,1,6100,1224.241,0,536
