Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-29T18:11:08Z,5,1,tomjpr,2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1538,1547,,Win,60.76,3989,4072,158,96,62,2.13,11.33,17,8,7,0,0,11,10,2070,0,4,Win,1,6540,1494.913,1473,418
2023-12-29T18:11:08Z,5,1,"PHENOMENA 89",2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1438,1445,,Win,49.65,3494,3244,141,70,71,1.50,5.00,12,8,3,0,0,10,10,1360,0,3,Win,1,6540,1494.913,1473,418
2023-12-29T18:11:08Z,5,1,"Turikoczka hun",2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1443,1450,,Win,52.33,3374,2829,172,90,82,1.29,4.66,9,7,8,0,0,10,10,1380,0,9,Win,1,6540,1494.913,1473,418
2023-12-29T18:11:08Z,5,1,"DuckZilla E",2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1588,1595,,Win,53.54,4245,3437,198,106,92,1.20,5.33,12,10,10,0,0,12,10,1730,0,6,,,,,,418
2023-12-29T18:11:08Z,5,1,"Machine Vega",2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1541,1531,,Loss,57.05,3328,3985,156,89,67,0.64,-2.33,7,11,5,0,0,10,10,970,0,3,Loss,2,4270,1495.907,1516.5,418
2023-12-29T18:11:08Z,5,1,Crummpets,2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1541,1532,,Loss,54.84,4551,4101,186,102,84,0.93,1.00,13,14,6,0,0,10,10,1600,0,4,Loss,2,4270,1495.907,1516.5,418
2023-12-29T18:11:08Z,5,1,zGifted1,2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1552,1540,,Loss,47.34,3321,3961,169,80,89,0.50,-5.00,7,14,6,0,0,9,11,1000,0,1,Loss,2,4270,1495.907,1516.5,418
2023-12-29T18:11:08Z,5,1,LQCURA,2813b497-e774-4143-bf78-a8fc66287e02,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1432,1424,,Loss,50,2290,3175,98,49,49,0.55,-4.33,6,11,2,0,0,10,11,700,0,3,Loss,2,4270,1495.907,1516.5,418
