Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-20T21:47:24Z,,,"I Remy l",ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Win,62.24,9212,8820,286,178,108,1.07,5.66,29,27,11,0,0,,,4070,5,14,Win,1,16625,,0,1105
2024-03-20T21:47:24Z,,,DIRTYlNG,ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Win,56.74,8875,9911,356,202,154,0.93,4.00,27,29,18,0,0,,,4035,4,12,Win,1,16625,,0,1105
2024-03-20T21:47:24Z,,,M4st3rKweeph,ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Win,60.4,8830,8865,346,209,137,1.00,5.33,30,30,16,0,0,,,4560,3,13,Win,1,16625,,0,1105
2024-03-20T21:47:24Z,,,bukie,ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Win,53.59,8858,10142,390,209,181,0.91,1.33,29,32,13,0,0,,,3960,4,11,Win,1,16625,,0,1105
2024-03-20T21:47:24Z,,,DuuLuuu,ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Loss,63.35,12374,9121,412,261,151,1.52,19.66,44,29,14,0,0,,,5190,4,23,Loss,2,16525,,0,1105
2024-03-20T21:47:24Z,,,RQBLES,ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Loss,66.46,9472,8528,319,212,107,1.10,6.33,32,29,10,0,0,,,4205,5,18,Loss,2,16525,,0,1105
2024-03-20T21:47:24Z,,,Aaronn2Ns,ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Loss,57.27,10329,9915,433,248,185,1.11,9.33,31,28,19,0,0,,,4235,5,13,Loss,2,16525,,0,1105
2024-03-20T21:47:24Z,,,"G0NN 27",ad5c259f-8085-4933-8617-81d5e794f99e,"Live Fire - Ranked",Oddball,,,,,,,Loss,58.37,5358,8473,245,143,102,0.38,-13.33,11,29,14,0,0,,,2895,0,4,,,,,,1105
