Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T22:11:51Z,,,Aaronn2Ns,8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Win,54.48,3129,2915,145,79,66,1.50,5.66,12,8,5,0,0,,,1450,3,4,Win,1,6550,,0,417
2024-03-19T22:11:51Z,,,DuuLuuu,8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Win,63.35,4162,3464,161,102,59,1.40,6.66,14,10,8,0,0,,,1800,2,6,Win,1,6550,,0,417
2024-03-19T22:11:51Z,,,RQBLES,8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Win,68.75,4480,3162,160,110,50,1.20,5.66,12,10,11,0,0,,,1780,1,7,Win,1,6550,,0,417
2024-03-19T22:11:51Z,,,"G0NN 27",8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Win,57.66,3396,2868,137,79,58,1.71,7.00,12,7,6,0,0,,,1520,0,5,,,,,,417
2024-03-19T22:11:51Z,,,"TyLeR LoCkLeY95",8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Loss,52.99,3032,3776,117,62,55,0.64,-4.00,9,14,3,0,0,,,1050,0,7,Loss,2,4300,,0,417
2024-03-19T22:11:51Z,,,xSiIentSoul,8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Loss,51.35,2494,3737,111,57,54,0.69,-2.33,9,13,5,0,0,,,1150,0,2,Loss,2,4300,,0,417
2024-03-19T22:11:51Z,,,suarez2065,8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Loss,47.59,3201,3647,145,69,76,0.89,0.33,8,9,4,0,0,,,1000,1,4,Loss,2,4300,,0,417
2024-03-19T22:11:51Z,,,"RG Bosco",8989684b-cdff-40db-992a-776be7b58647,"Solitude - Ranked",Slayer,,,,,,,Loss,58.91,3491,4097,129,76,53,0.64,-3.66,9,14,4,0,0,,,1100,1,4,Loss,2,4300,,0,417
