Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-10T08:14:05Z,3,1,NeeDL3z,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1030,1043,,Win,45.28,6748,4819,731,331,400,1.67,13.66,20,12,17,0,0,21,18,3225,1,9,Win,1,13155,1103.835,1029,721
2023-06-10T08:14:05Z,3,1,"Mr loophole84",68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1037,1047,,Win,26.03,6154,3949,899,234,665,3.00,22.33,30,10,7,0,0,23,18,3725,0,14,Win,1,13155,1103.835,1029,721
2023-06-10T08:14:05Z,3,1,ziibby9,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1034,1043,,Win,45.93,5829,4731,762,350,412,1.06,4.33,18,17,10,0,0,22,18,2760,1,5,Win,1,13155,1103.835,1029,721
2023-06-10T08:14:05Z,3,1,Vahrsk,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1015,1024,,Win,42.98,4983,4482,477,205,272,1.46,11.33,19,13,16,0,0,22,18,3445,0,9,Win,1,13155,1103.835,1029,721
2023-06-10T08:14:05Z,3,1,UnlivedRegent3,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,28.83,2149,5786,437,126,311,0.09,-19.00,2,22,3,0,0,12,22,725,0,0,Loss,2,7875,1049.685,1025,721
2023-06-10T08:14:05Z,3,1,Tacoderes,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,,1031,,Loss,46.12,4720,6390,516,238,278,0.68,-5.00,15,22,6,0,0,20,19,2400,0,8,Loss,2,7875,1049.685,1025,721
2023-06-10T08:14:05Z,3,1,AalexLee22,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,37.44,4707,6064,649,243,406,0.71,-3.66,15,21,7,0,0,17,20,2150,0,6,Loss,2,7875,1049.685,1025,721
2023-06-10T08:14:05Z,3,1,Mysticadripn,68d9d064-441e-494c-98c8-0e140633bef5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1025,1020,,Loss,59.04,5837,6055,603,356,247,0.91,-0.33,20,22,5,0,0,21,18,2600,1,5,Loss,2,7875,1049.685,1025,721
