Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:40:59",,,Oldknave,dff13896-1803-4474-a78d-adcf15ac1152,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.91,5379,2310,508,284,224,2.29,11.67,16,,,,,,,,7,8,0,0,,0,0,,,,0,4,477
"2021-11-15 20:50:25",,,Oldknave,1cf4bf6c-ef8e-4585-952e-7f20ea01e684,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.94,8669,3241,799,415,384,4.22,31.00,38,,,,,,,,9,6,0,0,,0,0,,,,0,21,641
"2021-11-15 21:59:09",,,Oldknave,a0477a0b-2d74-4dcc-a6df-2389a56f0767,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.1,8901,5017,1160,558,602,2.82,20.67,31,,,,,,,,11,2,0,0,,1,0,,,,0,15,943
"2021-11-15 22:17:26",,,Oldknave,d66c18a4-63cf-48ef-a8a2-470e82d26db0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.26,4179,3148,487,274,213,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,440
"2021-11-15 22:28:52",,,Oldknave,4f6d19f2-1d0c-47a0-91d5-68dbd4957d89,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.72,4807,4250,526,251,275,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,3,473
"2021-11-15 22:42:09",,,Oldknave,4ba55c68-5261-404d-9c4e-1fd5dcf19e57,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.61,7315,1116,529,273,256,41.00,42.67,41,,,,,,,,0,5,0,0,,0,0,,,,0,29,578
"2021-11-16 00:49:06",,,Oldknave,bf345070-427a-406b-8584-bd29f5fdd215,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.52,3010,2752,299,169,130,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,3,329
"2021-11-16 00:55:53",,,Oldknave,c2b5403c-be9d-46b0-85ed-7efb86256cef,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.51,4828,3811,596,307,289,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,8,523
"2021-11-16 01:06:12",,,Oldknave,a1cc1e62-b6aa-41a4-b023-98b274f6b3f9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.66,8411,4324,889,477,412,3.10,25.67,31,,,,,,,,10,14,0,0,,0,0,,,,0,10,875
"2021-11-16 01:23:09",,,Oldknave,fdfcc88d-8bc6-46cf-b28c-ce1f8cbbda6c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.31,8088,3239,830,401,429,5.33,28.00,32,,,,,,,,6,6,0,0,,0,0,,,,0,13,645
"2021-11-16 01:35:57",,,Oldknave,25801bb1-bdb3-4e9c-a842-c92d9c5cd1c7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.22,7143,4743,781,361,420,2.00,16.33,30,,,,,,,,15,4,0,0,,0,0,,,,0,12,872
"2021-11-16 01:51:48",,,Oldknave,0ebcdcc8-6620-407c-b95b-15f44f8c1368,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.42,10005,4887,986,507,479,3.45,31.00,38,,,,,,,,11,12,0,0,,0,0,,,,0,17,860
"2021-11-16 02:09:14",,,Oldknave,d3051ccd-9a56-4cc9-bc69-1bf124e824aa,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.93,5806,2919,537,252,285,3.57,19.33,25,,,,,,,,7,4,0,0,,0,0,,,,0,16,542
"2021-11-16 16:49:29",1,1,Oldknave,9e2279dc-81ce-40e6-9da8-a8b83f6ccdcf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.1,4407,3687,499,260,239,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,7,554
"2021-11-16 17:00:29",1,1,Oldknave,0ba04549-eb46-4b1a-825d-fa8d5d108ad7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.6,4158,3670,415,210,205,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,1,496
"2021-11-16 18:00:20",1,1,Oldknave,9f7a5eae-1fd7-4607-aa94-a89f79c1a64d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.85,5315,3670,464,287,177,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,3,548
"2021-11-16 19:27:02",1,1,Oldknave,3800aef6-c9dc-4f49-893c-f7f04221ed38,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,52.63,3116,3282,323,170,153,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,3,456
"2021-11-16 19:36:34",1,1,Oldknave,6cd673e1-b276-40d8-90b5-8476d7f74d83,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.21,4710,3243,574,271,303,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,8,642
"2021-11-16 19:49:23",,,Oldknave,ab23d068-b435-4325-afb9-23aa40044b74,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.45,5818,5931,643,363,280,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,4,730
"2021-11-16 22:44:45",1,1,Oldknave,35143ed5-defc-4e43-83ef-43e030c57c3b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.09,4515,3205,589,242,347,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,4,691
"2021-11-16 22:57:58",1,1,Oldknave,f012cc63-760f-464d-bb04-477bf88cfce8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.1,3873,3543,401,233,168,1.40,5.67,14,,,,,,,,10,5,0,1,,0,0,,,,0,2,561
"2021-11-16 23:08:39",,,Oldknave,9a2d95e5-a6b7-4f0e-aa0f-d6cc20c26608,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.01,4311,3546,336,205,131,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,7,539
"2021-11-16 23:33:56",1,1,Oldknave,b87511ad-e18b-4780-a424-022cf6fd9b48,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.41,7636,10070,859,476,383,0.63,-6.67,20,,,,,,,,32,16,0,0,,0,0,,,,0,7,1269
"2021-11-16 23:56:45",1,1,Oldknave,c1e50b13-affb-4513-85fa-4e3c96adbacf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.62,2550,3130,339,175,164,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,2,442
"2021-11-17 03:37:06",,,Oldknave,168aefed-f458-4c6a-9851-5a9ca9284a8a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.64,4417,3793,446,208,238,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,4,689
"2021-11-17 03:51:12",,,Oldknave,414fc324-4d82-49c6-ae6e-aeea81b807fa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.79,4263,2787,535,245,290,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,4,540
"2021-11-17 04:01:35",,,Oldknave,36674cba-a8e0-4e40-b0b6-ec0e468aa2df,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.57,3272,3856,337,194,143,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,402
"2021-11-17 04:09:42",1,1,Oldknave,72290171-983c-4d7d-980b-32b65c96348d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.64,6261,5229,572,324,248,1.12,6.00,19,,,,,,,,17,12,0,0,,0,0,,,,0,4,691
"2021-11-17 04:24:52",1,1,Oldknave,96a6ce1d-d02e-4a26-8369-86558236ee16,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.14,312,749,70,19,51,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,190
"2021-11-18 03:02:05",,,Oldknave,6164fa10-712f-49e6-b636-b4ccbfa73bb9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.87,8025,3277,843,412,431,2.50,17.67,25,,,,,,,,10,8,0,0,,0,0,,,,0,16,1144
"2021-11-18 03:23:49",,,Oldknave,682607e8-6a0a-4d1a-8e01-e25573523045,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.93,6924,3490,747,373,374,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,9,745
"2021-11-18 03:41:40",,,Oldknave,c29af600-7974-437d-82ed-43c215a76af6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,,,,,Win,53.39,3681,3769,457,244,213,0.73,1.00,8,,,,,,,,11,12,0,0,,0,0,,,,0,4,497
"2021-11-18 03:51:24",,,Oldknave,a5e94c67-ca43-4e74-8170-cc439a3ee179,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.44,10282,2714,855,551,304,15.00,44.33,45,,,,,,,,3,7,0,0,,0,0,,,,0,25,728
"2021-11-18 04:05:53",,,Oldknave,48875bff-6ea8-4993-bd2c-2704fdd1883a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.86,5533,3653,474,279,195,2.22,13.67,20,,,,,,,,9,8,0,0,,0,0,,,,0,15,535
"2021-11-18 04:20:42",,,Oldknave,38ea8c7c-9b08-4569-87f3-661099d36b03,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.12,4969,3716,451,217,234,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,7,528
"2021-11-18 04:30:44",1,1,Oldknave,b193f5e9-874f-4869-b9e3-daf5b08004c6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,5565,3742,432,240,192,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,9,522
"2021-11-18 04:41:24",,,Oldknave,eb78ff4b-c7f5-467b-bd90-f3c571231c3e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.29,5627,2804,533,316,217,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,7,537
"2021-11-18 05:18:40",1,1,Oldknave,61ff4a47-2d37-4504-83e8-6f3f3aea1e88,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,52.08,2670,3273,265,138,127,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,4,461
"2021-11-18 05:29:00",1,1,Oldknave,58015d98-40c0-4a40-b5f8-71cf8abcd8d7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,,,,,Win,63.55,7753,5404,609,387,222,2.57,23.67,36,,,,,,,,14,5,0,0,,0,0,,,,0,14,749
"2021-11-19 00:20:45",,,Oldknave,d2780118-c4cd-4201-a313-32d306d54ad2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.45,2238,1284,142,83,59,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,2,255
"2021-11-19 00:26:13",,,Oldknave,f53a1c60-6096-4dd4-86d0-1390d2102392,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,71.43,1027,1043,77,55,22,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,154
"2021-11-19 00:29:38",,,Oldknave,e335ae5c-c8dd-4471-a63c-bb705a95634f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.81,5501,5307,534,298,236,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,14,674
"2021-11-19 00:42:23",,,Oldknave,93efcb10-9c2e-4d1e-81d6-d43a2ba4876b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.52,2870,2436,244,155,89,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,3,320
"2021-11-19 01:08:42",1,1,Oldknave,031aa8dc-4b0e-4a9a-88a0-f8878819d07d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,50.97,4710,2549,412,210,202,3.33,10.67,10,,,,,,,,3,11,0,0,,0,0,,,,0,3,703
"2021-11-19 01:23:34",1,1,Oldknave,7c11050b-caa5-43df-a3b7-1dd85e6a1203,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.19,3022,1376,285,163,122,7.00,12.67,14,,,,,,,,2,2,0,0,,1,0,,,,0,4,359
"2021-11-19 01:35:14",1,1,Oldknave,918c64cd-465a-47dd-ab63-f88f3e0e39a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.11,5402,3515,428,253,175,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,11,564
"2021-11-19 01:51:59",,,Oldknave,ab4defaa-3395-4910-a0bd-fc2930a85bf7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.95,6786,5240,665,392,273,1.47,10.33,25,,,,,,,,17,7,0,0,,0,0,,,,0,6,751
"2021-11-19 02:07:04",1,1,Oldknave,36c3fc0c-bc5d-4d69-ad3b-b6887a6422ba,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,2,,,,,Win,57.37,6072,5468,577,331,246,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,5,770
"2021-11-19 02:24:04",1,1,Oldknave,4bae0583-e803-4366-96f5-a85a96b90bab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,,,,,Loss,57.89,6609,6642,615,356,259,0.91,1.00,21,,,,,,,,23,9,0,0,,0,0,,,,0,5,745
"2021-11-19 02:38:06",,,Oldknave,cbfd07fa-1153-43d1-a549-dbbee1f8fc26,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,55.01,3361,3881,369,203,166,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,506
"2021-11-20 02:28:27",,,Oldknave,fbed4a42-77bd-40de-a885-0a52d38a9cd1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,51.66,3166,3148,302,156,146,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,3,416
"2021-11-20 02:36:52",,,Oldknave,5f97e21e-5567-4d37-8156-e741a8e1319d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1221,1236,,,,,,,,,,,,,1,,,,,Win,54.62,6441,4338,584,319,265,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,8,719
"2021-11-20 02:50:38",,,Oldknave,db474508-f916-4731-84fa-fae09769d70c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,5,,,,,Loss,51.27,3828,3898,314,161,153,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,6,470
"2021-11-20 03:00:38",,,Oldknave,37f5368d-42ac-40bd-a82f-e92db61b8e8e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,8,,,,,Loss,58.51,5698,4292,482,282,200,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,7,601
"2021-11-20 03:14:51",,,Oldknave,387a33e4-900d-4c9a-b280-d7704d09548d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,1,,,,,Draw,55.64,11575,6679,1055,587,468,2.16,25.33,41,,,,,,,,19,10,0,0,,0,0,,,,0,20,1156
"2021-11-20 03:37:11",,,Oldknave,0b0d2088-90fd-4903-bbfc-3ef574646a5f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,60.58,9312,4737,799,484,315,2.86,27.67,40,,,,,,,,14,5,0,0,,0,0,,,,0,15,695
"2021-11-20 03:53:46",,,Oldknave,d9a092f3-244c-427b-b4a4-84343f0f0412,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,48.32,4735,3338,505,244,261,3.00,17.00,21,,,,,,,,7,9,0,0,,0,0,,,,0,9,510
"2021-11-20 04:07:47",,,Oldknave,9bfc99b2-a5e5-41f3-8eba-4e90f54d8b22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,54.53,4716,3865,530,289,241,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,11,554
"2021-11-20 04:19:08",,,Oldknave,49189ffd-ccb9-42c5-8fce-96e0b7d181af,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.95,9697,6957,895,456,439,2.29,26.00,39,,,,,,,,17,12,0,0,,0,0,,,,0,11,1119
"2021-11-20 04:40:24",,,Oldknave,280d31ac-1ee4-44dc-8e80-a79de674aa6c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.33,5815,2618,431,204,227,4.00,18.67,24,,,,,,,,6,2,0,0,,0,0,,,,0,17,473
"2021-11-20 04:50:28",1,1,Oldknave,586488df-10ed-4103-90bc-3afee26fbd81,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.57,10808,6567,912,525,387,2.35,27.00,40,,,,,,,,17,12,0,0,,0,0,,,,0,19,938
"2021-11-20 05:53:39",1,1,Oldknave,65734424-1cc2-4aec-860f-f5c07d9e57fc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1239,,,,,,,,,,,,,3,,,,,Win,58.44,2389,2290,243,142,101,1.00,2.00,6,,,,,,,,6,6,0,0,,0,0,,,,0,0,428
"2021-11-20 06:03:15",1,1,Oldknave,e0a04996-f0cb-4c8f-96ed-00142c4eee70,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1242,,,,,,,,,,,,,1,,,,,Win,56.41,6612,9270,679,383,296,0.77,-3.33,23,,,,,,,,30,11,0,0,,0,0,,,,0,10,1181
"2021-11-20 06:33:43",,,Oldknave,f3d84f51-69e1-45e8-825a-f0d9db3d46de,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1242,1257,,,,,,,,,,,,,1,,,,,Win,50.6,4801,5508,583,295,288,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,6,752
"2021-11-20 22:29:03",,,Oldknave,17f6d9c3-50aa-4a49-bc02-dba672a515d5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.67,3975,2042,367,219,148,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,5,693
"2021-11-21 04:47:16",1,1,Oldknave,bb5a13ac-982d-4899-aa28-de469a438764,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.94,8193,3924,813,406,407,2.50,21.33,30,,,,,,,,12,10,0,0,,0,0,,,,0,25,960
"2021-11-21 05:05:53",1,1,Oldknave,00890b14-f84e-4086-9b35-4b8d13621256,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,54.25,8307,3292,706,383,323,3.11,22.00,28,,,,,,,,9,9,0,0,,1,0,,,,0,8,981
"2021-11-21 05:25:42",,,Oldknave,1a1b16ff-984c-4fbf-8bd3-466e3c65a4a8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,4,,,,,Loss,59.69,5709,3651,459,274,185,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,4,539
"2021-11-21 05:36:25",,,Oldknave,f017f321-8d95-43ce-9cbb-e5afd4acbb43,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,59.02,4293,2416,305,180,125,5.00,17.33,20,,,,,,,,4,4,0,0,,0,0,,,,0,11,394
"2021-11-21 06:05:52",,,Oldknave,8508efa1-cfd0-4f79-a5c5-68e707525594,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,53.22,6301,5322,652,347,305,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,6,690
"2021-11-21 06:19:15",,,Oldknave,1ff7714b-5842-4147-9425-7cc23fec9223,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,,,,,Loss,50.69,3777,3300,361,183,178,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,5,441
"2021-11-21 17:54:14",,,Oldknave,dee0e757-c444-4817-937b-f014597a2b30,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1272,,,,,,,,,,,,,1,,,,,Win,59.93,5300,4634,579,347,232,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,3,545
"2021-11-21 21:47:31",,,Oldknave,e00a2db3-f4d0-46dd-aed5-f663e2040159,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1272,1275,,,,,,,,,,,,,3,,,,,Win,52.01,5841,7534,548,285,263,0.71,-5.33,20,,,,,,,,28,8,0,0,,0,0,,,,0,9,999
"2021-11-22 03:23:34",,,Oldknave,26f8e1b3-499f-4a5f-9f66-0d964917f77e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.18,564,556,88,38,50,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,1,874
"2021-11-22 03:28:46",1,1,Oldknave,18ab90a2-bdec-448f-afab-493f07af8227,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.85,3241,2483,325,149,176,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,7,417
"2021-11-22 03:37:04",,,Oldknave,53f18671-1c3a-4eb1-8ee8-5ae21df01d3d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.28,5589,4792,412,236,176,1.91,11.00,21,,,,,,,,11,3,0,0,,0,0,,,,0,8,568
"2021-11-22 03:50:07",,,Oldknave,6c135cda-132e-4a69-99a9-77a0092dd47f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.66,5265,4472,656,352,304,1.50,6.67,18,,,,,,,,12,2,0,0,,0,0,,,,0,6,587
"2021-11-22 04:48:10",,,Oldknave,42fb8d0a-f774-4f70-89cd-7738408d9dad,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1278,,,,,,,,,,,,,2,,,,,Win,43.83,3578,4325,454,199,255,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,4,586
"2021-11-22 05:00:31",1,1,Oldknave,27c7592e-736e-4254-a4cb-e649cd95623b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1278,,,,,,,,,,,,,5,,,,,Loss,57.04,3166,3478,277,158,119,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,1,450
"2021-11-22 21:24:17",,,Oldknave,2d10a425-ade1-460d-ac9d-f99889dc008a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.92,4436,4961,576,253,323,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,3,593
"2021-11-22 21:36:13",,,Oldknave,28e84b9f-7e14-4cc8-9e21-dba9e378a2f0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1293,,,,,,,,,,,,,1,,,,,Win,53.54,4284,3276,452,242,210,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,3,569
"2021-11-22 21:59:54",,,Oldknave,f5a4a62f-3f1d-4996-9574-dfa7f9edcdd5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,4,,,,,Win,54.78,4962,6176,533,292,241,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,9,766
"2021-11-23 03:10:01",,,Oldknave,d6c811da-be7d-49b1-96e6-3591d3e14f00,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,1,,,,,Win,55.5,6833,4924,636,353,283,1.47,10.67,25,,,,,,,,17,8,1,0,,0,0,,,,0,8,750
"2021-11-23 03:24:15",1,1,Oldknave,c9581f9b-feb7-4021-adf8-33e1688ea255,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1323,1323,,,,,,,,,,,,,7,,,,,Loss,63.76,3443,3475,218,139,79,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,3,460
"2021-11-23 03:34:01",,,Oldknave,9a19cb75-8a3e-41ab-b807-07f3491578a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,60.49,4619,4382,329,199,130,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,6,643
"2021-11-23 03:45:50",1,1,Oldknave,0a3f94be-8385-4848-8345-e4101d874281,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,49.77,4264,5330,438,218,220,0.59,-5.33,10,,,,,,,,17,5,0,0,,0,0,,,,0,3,648
"2021-11-23 03:57:54",,,Oldknave,11ce9760-5784-4540-90c3-0fb74b8945aa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,54.13,5368,4296,412,223,189,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,6,657
"2021-11-23 04:11:25",,,Oldknave,54ab41ad-5fe6-4ae5-9d86-049feeb53a80,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,59.12,5225,4794,455,269,186,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,4,547
"2021-11-23 05:12:28",1,1,Oldknave,12d705ca-c873-46f5-9689-60724bb9821a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,52.92,4915,4970,531,281,250,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,3,745
"2021-11-23 05:26:39",1,1,Oldknave,35d02284-b877-4876-863b-b2384d309d00,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,52.01,3933,3107,373,194,179,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,5,420
"2021-11-24 04:34:41",,,Oldknave,9e4a8b77-6a8f-4b4b-a290-33d9936fac0e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,4,,,,,Loss,53.77,4376,5548,424,228,196,0.63,-5.33,12,,,,,,,,19,5,0,0,,0,0,,,,0,3,758
"2021-11-24 04:49:19",,,Oldknave,144a22fe-ecea-48d0-a9fa-76dc25ed6852,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.3,3126,4079,207,71,136,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,3,470
"2021-11-24 05:02:09",,,Oldknave,31b2e11e-fddf-4ce5-81e4-d4ea3143db7e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.12,4433,3759,255,87,168,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,9,488
"2021-11-24 05:11:39",,,Oldknave,103ecd9b-ead7-4fdc-a905-3dc3f2d27e13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,3,,,,,Win,55.01,8682,7063,769,423,346,1.74,17.67,33,,,,,,,,19,11,0,0,,0,0,,,,0,11,1096
"2021-11-24 05:32:40",,,Oldknave,64433a6f-006c-40f5-b964-a95a04aaa1d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,,,,,Loss,57.77,6940,5863,528,305,223,1.41,9.00,24,,,,,,,,17,6,0,0,,0,0,,,,0,14,784
"2021-11-24 05:48:46",,,Oldknave,ab96813e-4d90-4bf0-8c55-a2b07fc9216c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,3,,,,,Win,57.53,5197,4327,372,214,158,0.85,2.00,11,,,,,,,,13,12,0,0,,0,0,,,,0,4,516
"2021-11-24 06:00:06",,,Oldknave,1ab1fc98-22ef-4491-83af-9d1133a45180,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,53.15,4241,4293,333,177,156,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,576
"2021-11-24 06:10:57",,,Oldknave,3fa40d10-8e56-4565-9d5d-95383bd3faf0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,,,,,Win,44.91,7551,4453,933,419,514,1.82,13.67,20,,,,,,,,11,14,0,1,,0,0,,,,0,10,747
"2021-11-24 18:58:28",,,Oldknave,afbc3d9b-e11f-4383-90b5-1e0666d8ba7f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.7,2057,2843,364,79,285,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,4,480
"2021-11-24 19:07:51",,,Oldknave,00cc5f89-03d8-4a96-86f6-74347163d3aa,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.18,3497,2623,308,133,175,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,10,389
"2021-11-24 19:16:27",,,Oldknave,d390bd6b-ab04-4f42-ab05-63d7ba34fc55,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1323,,,,,,,,,,,,,6,,,,,Loss,52.64,4061,3974,435,229,206,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,559
"2021-11-25 04:06:26",1,1,Oldknave,e15c83d7-d598-48b3-938a-6f54fb6d7418,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1323,1326,,,,,,,,,,,,,1,,,,,Win,53.04,4031,3443,411,218,193,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,5,594
"2021-11-25 04:19:08",,,Oldknave,0d2335a1-aa1d-4e2f-b319-3320594aa512,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,60.06,3003,2916,318,191,127,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,2,381
"2021-11-25 04:27:01",,,Oldknave,c29186f2-86d7-41dd-994b-dd6e480a6bc3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1326,1326,,,,,,,,,,,,,5,,,,,Loss,57.96,3900,3186,333,193,140,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,7,400