Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-15T20:25:53Z,4,1,VenuzDragon,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1518,,Win,45.3,5942,6747,691,313,378,0.71,-2.33,17,24,14,0,0,20,19,2825,0,5,Win,1,11960,1479.483,1484.25,727
2023-07-15T20:25:53Z,4,1,Grenaada,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1483,1498,,Win,50,7587,4269,502,251,251,2.67,22.66,32,12,8,0,0,23,18,4260,1,15,Win,1,11960,1479.483,1484.25,727
2023-07-15T20:25:53Z,4,1,DCrizt0,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1474,1482,,Win,51.74,5335,6178,576,298,278,0.77,-0.33,17,22,14,0,0,19,19,2615,0,9,Win,1,11960,1479.483,1484.25,727
2023-07-15T20:25:53Z,4,1,Pnusalota,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1468,1472,,Win,43.6,4149,6733,578,252,326,0.38,-12.00,10,26,12,0,0,16,20,2260,0,3,Win,1,11960,1479.483,1484.25,727
2023-07-15T20:25:53Z,4,1,"RENDY GAMlNG",47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1517,1510,,Loss,54.49,6611,5954,657,358,299,1.14,7.33,24,21,13,0,0,20,19,3195,0,9,Loss,2,12730,1492.278,1499,727
2023-07-15T20:25:53Z,4,1,"png savvy",47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1546,1536,,Loss,47.81,5011,6048,1050,502,548,1.06,7.00,19,18,18,0,0,19,19,3780,0,10,Loss,2,12730,1492.278,1499,727
2023-07-15T20:25:53Z,4,1,DeepSPraW,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1434,1426,,Loss,52.73,5694,5662,567,299,268,1.06,5.00,19,18,12,0,0,17,20,2810,0,12,Loss,2,12730,1492.278,1499,727
2023-07-15T20:25:53Z,4,1,RyChess1,47722ed6-573c-4f28-a09a-eb7787cecb3b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1487,1480,,Loss,51.66,6184,5955,482,249,233,1.16,7.66,22,19,14,0,0,21,19,2945,0,7,,,,,,727
