Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:38:35",1,1,Jerrycom42,52739b69-2e07-4e17-95c9-edff6398ccb5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,917.809,8290,2,,Cobra,0,924.116,7445,0,,2,1,1,0,,Win,36.75,3445,4131,468,172,296,0.79,-1.00,11,0,0,11,0,0,0,0,14,6,0,0,,0,0,,,1875,0,3,571
"2021-11-15 23:25:10",,,Jerrycom42,d3ab171c-1879-4134-b074-d0b8bdd34059,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,3050,1383,460,226,234,2.60,9.33,13,0,1,0,0,0,0,0,5,4,0,0,,0,0,,,1800,0,6,328
"2021-11-15 23:32:21",,,Jerrycom42,0e095ccc-5c14-4c83-8286-22e60c734ce5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.78,8030,5305,707,359,348,1.94,20.00,31,3,1,9,7,0,0,0,16,15,0,0,,0,0,,,4010,0,22,1083
"2021-11-16 01:37:37",1,1,Jerrycom42,b2dbbb91-1d18-49bc-bbf6-4baf4614fe23,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,36.71,2664,2366,444,163,281,0.70,-1.33,7,0,0,6,0,0,0,0,10,5,0,0,,1,1,,,1000,0,5,495
"2021-11-16 01:47:30",,,Jerrycom42,979be2d7-ba71-4bd8-a7d8-c712d09f8d98,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.23,3845,1920,343,162,181,2.50,12.66,15,2,0,9,0,0,0,1,6,11,0,0,,2,0,,,2060,0,7,548
"2021-11-16 02:01:22",,,Jerrycom42,50dadb4b-2ff1-4107-9d3e-2d04d77209ea,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.02,4420,5429,487,229,258,0.89,-0.33,16,0,3,6,0,0,0,0,18,5,0,0,,0,0,,,1925,0,6,682
"2021-11-16 02:47:39",,,Jerrycom42,903adfd6-c20c-4451-98be-8ecfb3179d00,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,5903,4130,819,370,449,2.00,13.66,24,2,3,3,0,0,0,0,12,5,0,0,,0,0,,,3025,0,8,625
"2021-11-16 03:01:46",,,Jerrycom42,938855b9-24d4-42dc-b892-8739ca43682d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.06,3390,3593,423,216,207,1.00,1.00,12,3,1,1,0,0,0,0,12,3,0,0,,0,0,,,1670,0,3,555
"2021-11-16 05:30:17",1,1,Jerrycom42,c56e7d77-efeb-4f38-baa2-64b321cac736,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.01,3711,3122,509,224,285,1.18,3.66,13,1,1,7,0,0,0,1,11,5,0,0,,0,0,,,1560,0,7,640
"2021-11-16 05:43:04",1,1,Jerrycom42,e8262d3a-54dc-400f-b7fe-4f8e58a29f0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.95,2696,1421,263,134,129,2.00,4.66,8,0,0,4,0,0,0,0,4,2,0,0,,0,0,,,1250,1,1,563
"2021-11-16 05:53:53",1,1,Jerrycom42,543cc780-76a7-4799-8741-663d11e66218,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.44,1015,1301,183,74,109,1.25,1.33,5,0,0,1,0,0,0,0,4,1,0,0,,0,0,,,1150,0,0,352
"2021-11-16 06:01:52",1,1,Jerrycom42,35af5a91-f835-4a55-9fb3-73aa10dcd747,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,4880,2968,799,364,435,1.90,11.33,19,0,0,4,0,0,0,0,10,7,0,0,,0,0,,,2510,0,6,553
"2021-11-16 06:12:35",1,1,Jerrycom42,0e38796f-2cd5-4c44-a4e3-93626d613b96,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.75,3854,2344,591,229,362,1.88,8.33,15,2,0,7,1,0,0,0,8,4,0,0,,0,0,,,1700,0,7,612
"2021-11-16 06:24:18",1,1,Jerrycom42,2b67f794-0a1c-4499-bb0e-2076573cbb6d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,2357,2253,403,199,204,0.88,0.66,7,0,0,2,0,0,0,0,8,5,0,0,,0,0,,,1200,0,3,485
"2021-11-16 06:34:46",,,Jerrycom42,11d7316e-17ed-4060-a756-6cbe071e01cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1239,1258.267,6460,50,,Cobra,881,1264.800,5800,47,,3,1,1,1,,Win,46.5,3678,4498,514,239,275,1.00,2.00,14,1,0,11,0,0,0,1,14,6,0,0,,0,0,,,1710,0,3,566
"2021-11-16 06:45:57",,,Jerrycom42,48d19642-26fc-4632-b266-a8e6a76e215a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.27,3722,2205,440,208,232,2.50,10.33,15,3,0,11,0,0,0,0,6,4,0,0,,0,0,,,1900,0,6,419
"2021-11-16 06:53:38",,,Jerrycom42,9dcc852e-cd4c-43fe-991f-2a712053eed5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,56.09,5654,4525,435,244,191,1.25,8.00,20,2,1,12,4,0,0,0,16,12,0,0,,0,0,,,2870,0,8,623
"2021-11-16 07:04:47",,,Jerrycom42,b1fc255f-9f10-4a9c-a962-83ca3bda1dcb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.82,4604,4176,646,296,350,1.18,5.00,13,1,1,9,0,0,0,0,11,9,0,0,,0,0,,,1750,0,3,597
"2021-11-16 07:15:27",,,Jerrycom42,8109d545-4c3a-4bcf-a835-1c1297949c1a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1139.5,1287.824,6450,50,,Eagle,1132,1329.309,3850,31,,6,1,1,0,,Loss,46.39,3213,3984,429,199,230,0.71,-2.66,10,1,0,7,0,0,0,0,14,4,0,0,,0,0,,,1200,0,1,474
"2021-11-16 17:20:36",,,Jerrycom42,22659d1e-ed75-466f-9242-7496b05b3f05,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.01,4508,2801,679,326,353,2.00,10.66,16,2,0,0,0,0,0,0,8,8,0,0,,0,0,,,2000,0,2,628
"2021-11-16 17:32:39",,,Jerrycom42,31cc7619-007c-498a-9cb7-fe7ae59e4fa2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.63,5036,4513,718,342,376,2.10,13.66,21,1,1,12,1,0,0,1,10,8,0,0,,1,0,,,2535,0,10,886
"2021-11-16 17:48:27",,,Jerrycom42,592952ec-5768-4d9c-8bac-4c6e16285136,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.86,7317,5352,1184,472,712,1.88,17.66,30,3,3,8,3,0,0,1,16,11,0,0,,0,1,,,3935,0,12,1164
"2021-11-16 21:46:43",,,Jerrycom42,93301df2-d169-4b9d-a5d0-3f965afc5a1f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,5132,4532,793,363,430,1.31,8.33,21,3,3,1,3,0,0,0,16,10,0,0,,0,1,,,2950,0,9,1012
"2021-11-16 22:04:31",,,Jerrycom42,8fc1bf98-256d-4491-94ed-d97a1a34234c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.79,1404,1703,299,107,192,0.33,-3.33,2,0,0,0,0,0,0,0,6,2,0,0,,0,0,,,550,0,0,413
"2021-11-16 22:12:36",1,1,Jerrycom42,e55c411f-fef1-4d8a-adda-19c9956f8542,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1270.5,1545.023,6190,50,,Cobra,1317,1548.708,5550,44,,4,1,1,0,,Win,39.56,2463,3837,412,163,249,0.57,-4.66,8,0,0,8,0,0,0,1,14,4,0,0,,0,0,,,1010,0,3,467
"2021-11-16 22:31:13",1,1,Jerrycom42,afdfe56e-d880-4787-b677-581b3dbde6aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1212,1358.977,8060,250,,Eagle,1125.5,1337.167,5275,106,,1,1,1,0,,Win,52.82,4874,2984,426,225,201,2.13,11.66,17,0,1,13,3,0,0,1,8,8,0,0,,0,0,,,2310,0,4,500
"2021-11-16 22:41:32",1,1,Jerrycom42,82d0285f-9c57-47ab-9dde-acf337aee2c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1203,1311.080,8805,2,,Cobra,1163.75,1354.772,5530,0,,1,1,1,0,,Win,48.09,4803,3644,472,227,245,2.20,14.00,22,3,0,18,0,0,0,1,10,6,0,0,,0,0,,,3350,1,7,540
"2021-11-16 22:51:40",1,1,Jerrycom42,7ded56e5-59f0-4048-9b51-fa9d979784c9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5043,3192,533,262,271,2.71,14.00,19,1,1,15,0,0,0,0,7,6,0,0,,0,0,,,2200,0,9,456
"2021-11-16 23:00:38",1,1,Jerrycom42,6bef87eb-fea3-4866-a01c-c254d3aa95cb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,1200,Eagle,1233,1367.420,13665,3,,Cobra,1047,1377.456,9685,2,,4,1,1,0,,Win,51.96,8187,6004,789,410,379,2.00,20.00,34,3,1,27,0,0,0,0,17,9,0,0,,0,0,,,4120,2,12,751
"2021-11-17 00:17:53",,,Jerrycom42,22b45210-02b5-4ae5-a2d4-6ed4685b54c8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.47,4128,4115,573,272,301,1.17,3.33,14,1,1,7,0,0,0,0,12,4,0,0,,0,0,,,1675,0,4,721
"2021-11-17 00:31:45",,,Jerrycom42,e163e2fc-f58c-4a1c-b182-9c785c6b8d5f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,4511,3450,537,255,282,1.62,9.00,21,1,2,6,0,0,0,0,13,3,0,0,,0,0,,,2385,0,9,644
"2021-11-17 00:43:29",,,Jerrycom42,1b7a66c3-f674-4270-882b-392051f8f9fc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,2842,2103,299,143,156,1.57,4.33,11,2,5,1,0,0,0,0,7,1,0,0,,0,0,,,1250,0,10,364
"2021-11-17 00:50:23",,,Jerrycom42,959e06d5-2ec8-450d-a345-c052d82e6bb9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.65,4721,4230,546,282,264,1.00,1.66,14,5,2,2,0,0,0,0,14,5,0,0,,0,0,,,2035,0,6,655
"2021-11-17 01:03:07",,,Jerrycom42,bedba0b4-f8b4-4d73-8a41-a480fdbd34ce,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.93,4754,1362,477,262,215,10.00,19.00,20,3,3,9,0,0,0,0,2,3,0,0,,0,0,,,2150,2,13,378
"2021-11-17 01:11:34",,,Jerrycom42,2e1f32f8-0c01-4470-b716-5255452e64ec,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,121
"2021-11-17 01:14:08",1,1,Jerrycom42,ca7c6041-b46c-48b0-8a14-4e9930dc0109,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.46,3286,2928,454,220,234,1.60,7.33,16,2,0,7,0,0,0,0,10,4,0,0,,0,0,,,2025,0,7,567
"2021-11-17 01:26:45",,,Jerrycom42,7f743025-73d2-460b-a903-cf1a9a6bc0e1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.64,4172,3072,731,224,507,1.71,7.66,12,0,0,6,2,0,0,0,7,8,0,0,,0,0,,,1760,0,1,666
"2021-11-17 01:38:29",1,1,Jerrycom42,f7f3219d-994f-4b7b-9b95-cb07a8be78e2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Win,44.76,2164,2280,391,175,216,1.13,2.33,9,0,1,3,0,0,0,0,8,4,0,0,,0,0,,,1100,0,2,588
"2021-11-17 01:49:49",,,Jerrycom42,a84e3fc6-afaa-4505-b9c4-2a282d01b0b8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.28,5283,2988,719,304,415,2.44,13.33,22,2,1,13,0,0,0,0,9,1,0,0,,0,0,,,2250,0,5,680
"2021-11-17 02:01:54",,,Jerrycom42,e079003b-d153-41f6-9a4d-57a0f557f6c8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.73,5193,4223,553,275,278,1.31,7.00,21,3,0,10,2,0,0,0,16,6,0,0,,0,1,,,2600,0,10,883
"2021-11-17 04:38:21",1,1,Jerrycom42,3b33a2e8-8434-488e-bf68-5a60fe7cd00b,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.77,1151,559,26,21,5,4.00,3.66,4,1,0,2,1,0,0,0,1,2,0,0,,0,0,,,1210,1,2,217
"2021-11-17 04:43:34",1,1,Jerrycom42,31bfc408-4f4f-4711-bf46-32b5cf71d2ff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,47.8,4344,4586,546,261,285,0.88,-1.33,15,1,2,11,0,0,0,0,17,2,0,0,,0,0,,,1600,0,5,580
"2021-11-17 04:54:25",1,1,Jerrycom42,2bb7b156-a331-4245-9b99-b35cf0e35845,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,44.15,7467,7772,838,370,468,1.14,8.66,32,3,1,24,0,0,0,0,28,14,0,0,,0,0,,,5180,0,8,1077
"2021-11-17 05:13:44",1,1,Jerrycom42,6226da84-fe8f-476a-964d-f30ecc055380,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,50.58,5057,5648,599,303,296,1.18,4.66,20,0,1,16,0,0,0,0,17,5,0,0,,0,0,,,2825,0,5,698
"2021-11-17 05:26:41",1,1,Jerrycom42,f493573c-3518-4f35-b931-441f3c64c2d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,45.13,3411,3533,308,139,169,1.18,3.66,13,2,0,11,0,0,0,0,11,5,0,0,,0,0,,,1550,0,5,452
"2021-11-17 05:35:19",1,1,Jerrycom42,e9ffb522-86c9-4423-9291-8a4b404f37df,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,Eagle,1233.75,1552.683,9900,2,,Cobra,1186,1584.701,10115,1,,5,1,1,0,,Loss,43.11,6399,6092,835,360,475,1.39,10.00,25,2,2,18,0,0,0,1,18,9,0,0,,0,0,,,3320,0,7,910
"2021-11-17 05:51:43",1,1,Jerrycom42,f2138d2f-5a59-4cb2-afe3-536dc4e1a696,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,Cobra,1208,1560.734,9050,250,50.16,Eagle,1186,1550.917,7850,178,49.84,5,1,1,0,,Loss,50.9,4629,4995,501,255,246,0.53,-5.00,9,0,1,7,1,0,0,0,17,9,0,0,4,0,0,19,16,1800,0,2,670
"2021-11-17 06:04:10",1,1,Jerrycom42,a4221d71-9ce3-4836-8602-08de0a1b84f5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,6,1,1,0,,Loss,44.54,8167,6852,934,416,518,1.59,16.00,27,3,1,21,2,0,0,0,17,18,0,0,,0,0,,,3650,1,5,986
"2021-11-17 06:21:38",1,1,Jerrycom42,1f1639f7-3f8d-4976-ad68-98069a4ddd24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,45.08,4931,4592,579,261,318,1.73,10.33,19,2,0,15,2,0,0,0,11,7,0,0,,0,0,,,2650,0,5,644
"2021-11-17 06:33:34",1,1,Jerrycom42,4f88d061-0505-436a-b8ea-71fa023c42e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,50.41,4233,4668,490,247,243,0.88,2.00,14,2,0,12,0,0,0,2,16,12,0,0,,0,0,,,3040,0,4,687
"2021-11-17 06:46:48",1,1,Jerrycom42,31eaf686-d052-4d8b-b3ea-77686d95429f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,7,1,1,0,,Loss,51.06,7233,6561,660,337,323,1.36,13.00,30,4,2,19,2,0,0,0,22,15,0,0,,0,0,,,3885,0,12,773
"2021-11-17 07:04:13",1,1,Jerrycom42,056d6f9b-f44b-4486-abf5-3f950f1b6094,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.43,4361,3264,447,212,235,1.40,5.00,14,3,2,5,4,0,0,0,10,3,0,0,,0,0,,,1725,0,5,743
"2021-11-17 07:17:16",1,1,Jerrycom42,249a4b70-8534-48ac-81f2-539e39216fec,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,7385,4520,886,427,459,2.46,22.66,32,2,0,25,1,0,0,0,13,11,0,0,,0,0,,,3825,0,16,966
"2021-11-17 21:01:18",1,1,Jerrycom42,e1e597eb-7daa-4ae3-a2dd-91d625f8023a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,40.14,2148,3061,436,175,261,0.50,-4.33,5,0,0,3,0,0,0,0,10,2,0,0,,0,0,,,600,0,0,604
"2021-11-17 21:10:18",1,1,Jerrycom42,74e893bd-1f08-431e-a225-061125cddd07,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,39.86,6416,5476,1119,446,673,1.29,7.33,22,3,0,2,4,0,0,0,17,7,0,0,,0,0,,,2850,0,7,1023
"2021-11-17 21:28:57",1,1,Jerrycom42,d8af181a-c107-445f-9811-9e20f4c883f9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.56,2344,2257,397,165,232,1.67,4.66,10,0,1,9,0,0,0,0,6,2,0,0,,0,0,,,1200,0,5,501
"2021-11-17 21:38:41",1,1,Jerrycom42,95212ef2-8942-40db-bec2-7c1a38858673,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,34.49,7241,6834,1122,387,735,0.54,-8.66,13,2,0,1,0,0,0,1,24,7,0,0,,0,0,,,1795,0,2,1120
"2021-11-17 21:58:38",1,1,Jerrycom42,1ff9a0a7-c160-44b8-bc34-97f878d199de,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,493
"2021-11-17 22:01:20",,,Jerrycom42,bb0c736c-1fbe-4ee8-af96-9ea4ada58461,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.28,4754,5334,673,298,375,0.88,0.00,15,0,0,12,0,0,0,0,17,6,0,0,,0,0,,,1875,0,6,974
"2021-11-17 22:13:32",1,1,Jerrycom42,a173a518-78f5-4b60-90e8-ba0c16510a91,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,516
"2021-11-17 22:16:47",,,Jerrycom42,f55d2f9c-3eb3-493a-a026-345e4e497aab,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,40.74,472,159,108,44,64,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,300,0,1,326
"2021-11-17 22:22:22",,,Jerrycom42,ce4edaf3-6bb3-4729-a9ca-caada703b5f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.06,3380,2012,509,265,244,1.80,6.33,9,0,0,4,0,0,0,0,5,7,0,0,,0,0,,,1350,0,5,438
"2021-11-17 22:23:08",,,Jerrycom42,434ceb5f-d9fc-450f-867a-eb5bf1e8717a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,583
"2021-11-17 22:30:20",1,1,Jerrycom42,02191294-979c-4876-817d-77397ddad3a1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.21,4345,3931,474,238,236,0.93,0.33,14,1,0,3,3,0,0,0,15,4,0,0,,0,0,,,1745,0,6,485
"2021-11-17 22:40:53",,,Jerrycom42,02c95e59-c482-4879-8fc3-16f121a27c95,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.16,4389,2124,432,221,211,2.83,13.00,17,0,2,9,2,0,0,0,6,6,0,0,,0,0,,,2250,0,8,408
"2021-11-17 22:48:28",1,1,Jerrycom42,9a9dfe08-e257-4bd9-8893-104d467ec81a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1221,1526.280,4785,5,,Eagle,0,1522.566,1000,0,,1,1,1,0,,Win,49.09,1644,980,165,81,84,4.50,7.00,9,0,0,7,0,0,0,0,2,0,0,0,,0,0,,,1575,1,4,336
"2021-11-18 00:28:49",1,1,Jerrycom42,7533363c-8639-4a9a-91b7-fb43e63bb41d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.87,6302,8583,719,337,382,0.57,-5.33,16,2,1,13,0,0,0,1,28,20,0,0,,0,0,,,3870,0,4,1018
"2021-11-18 00:47:18",,,Jerrycom42,7141b2e7-7e94-406f-8931-9f575cc4dc6b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4716,4776,530,265,265,1.06,2.66,18,1,1,16,0,0,0,0,17,5,0,0,,0,0,,,3200,1,5,780
"2021-11-18 01:00:56",,,Jerrycom42,38df92d8-1974-4772-ad6c-de09076dfdd2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.61,4700,4175,387,192,195,1.46,7.00,19,1,0,12,5,0,0,0,13,3,0,0,,0,0,,,2375,1,6,630
"2021-11-18 01:12:24",,,Jerrycom42,c0f15aff-31fc-4643-ab81-a53b56dac93c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.9,2654,3903,409,200,209,0.17,-7.00,2,0,0,2,0,0,0,0,12,9,0,0,,0,0,,,650,0,0,479
"2021-11-18 01:21:27",,,Jerrycom42,b896f049-9436-442d-8f7e-3eb4e9345ed1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.65,2750,3218,422,180,242,0.64,-1.66,7,0,0,6,0,0,0,0,11,7,0,0,,0,0,,,1050,0,1,461
"2021-11-18 01:31:04",1,1,Jerrycom42,189936c0-bec3-4041-82d5-2031b1f7cfc3,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1226.3333333333,1632.131,8510,2,,Eagle,1276.3333333333,1662.663,6720,0,,3,1,1,0,,Win,48.17,2820,4625,301,145,156,0.62,-3.33,8,0,0,7,1,0,0,0,13,5,0,0,,0,0,,,1355,0,3,752
"2021-11-18 01:44:50",,,Jerrycom42,cad325d3-6b8c-4fdb-8839-118573968211,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.01,4990,4790,447,228,219,0.89,-0.33,16,2,0,14,0,0,0,0,18,5,0,0,,0,0,,,2375,0,6,623
"2021-11-18 01:55:58",1,1,Jerrycom42,40c5a775-536f-4b57-a8f2-fe831aaca50d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,6,1,1,0,,Loss,50.88,8830,9364,971,494,477,0.93,2.33,26,1,1,22,0,0,0,0,28,13,0,0,,0,0,,,3385,1,6,1143
"2021-11-18 02:49:47",,,Jerrycom42,63567b54-bfbb-4e4c-9089-aecad225efaf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,Eagle,1244,1532.589,6010,50,,Cobra,1379.6666666667,1529.058,5650,47,,1,1,1,0,,Win,47.21,4337,4672,502,237,265,1.00,1.33,15,1,1,13,0,0,0,1,15,4,0,0,,0,0,,,1710,1,10,600
"2021-11-18 04:55:23",1,1,Jerrycom42,0b4dc0d0-c1f5-4ed6-82b5-3ebd3e3cfe03,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1209,Eagle,1296.25,1490.236,7360,250,,Cobra,1211.5,1523.228,6195,52,,5,1,1,0,,Loss,56.63,3437,3367,309,175,134,1.10,3.33,11,0,0,11,0,0,0,2,10,7,0,0,,0,0,,,2020,1,6,496
"2021-11-18 05:06:03",1,1,Jerrycom42,ae6f88da-2c55-4e2d-998a-35a017c5084f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.51,3192,2263,390,197,193,2.17,8.00,13,2,1,0,0,0,0,0,6,3,0,0,,0,0,,,2150,0,3,367
"2021-11-18 05:14:08",1,1,Jerrycom42,cd6bcf3a-0308-4974-8408-b74d10a4f62b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.3,4634,3737,649,307,342,1.64,7.66,18,5,1,1,0,0,0,0,11,2,0,0,,0,0,,,1900,0,7,478
"2021-11-18 05:25:21",1,1,Jerrycom42,1b654b48-ab36-4db4-b33d-dd4517121526,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,3428,2986,265,147,118,1.18,2.66,13,2,2,3,2,0,0,1,11,2,0,0,,0,0,,,1510,0,5,356
"2021-11-18 05:34:36",1,1,Jerrycom42,70fb30e8-a952-47c4-a337-efcae3d2c1ef,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.98,3190,3095,667,280,387,1.67,7.66,15,1,0,5,0,0,0,2,9,5,0,0,,0,1,,,1795,0,8,558
"2021-11-18 05:45:06",1,1,Jerrycom42,0d53218b-fc4e-4d24-929d-1de1fb3131b5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.22,4082,3038,736,296,440,3.20,13.33,16,2,1,0,0,0,0,0,5,7,0,0,,0,0,,,1950,0,5,512
"2021-11-18 05:57:10",1,1,Jerrycom42,fc539206-51a8-4b81-83e0-f8ecc4d5e9b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,Cobra,1356,1611.608,9720,2,,Eagle,1336.5,1614.552,6605,0,,8,1,1,0,,Loss,41.25,3350,5415,526,217,309,0.55,-6.66,11,2,1,8,0,0,0,0,20,7,0,0,,0,0,,,1450,0,3,617
"2021-11-18 06:08:49",1,1,Jerrycom42,fa3c17fa-0483-46e4-85d0-465583cabf29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,1,1,0,,Win,48.29,2848,3162,321,155,166,0.83,0.33,10,0,0,9,0,0,0,0,12,7,0,0,,0,0,,,1450,0,2,424
"2021-11-18 06:19:30",1,1,Jerrycom42,d3ab6e6c-b137-4fe5-8707-2e37dc015112,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,1,1,1,,Win,45.18,5910,6130,757,342,415,0.95,2.33,19,0,1,17,0,0,0,1,20,10,0,0,,0,0,,,2970,0,8,865
"2021-11-18 06:35:21",1,1,Jerrycom42,62192a34-1a72-4b63-a1c1-25645daf97c8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,46.43,5006,4399,575,267,308,1.55,8.00,17,0,0,16,0,0,0,0,11,6,0,0,,0,0,,,2745,1,5,649
"2021-11-18 06:47:29",1,1,Jerrycom42,dbbb067f-5b5e-4031-8c3b-afc3f870ae83,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,1,1,0,,Win,48.91,3312,2998,413,202,211,1.50,5.66,12,0,0,10,0,0,0,0,8,5,0,0,,0,0,,,1800,1,5,432
"2021-11-18 06:56:55",1,1,Jerrycom42,36ed0233-1bc0-4f7b-b12a-b8e0ae2f96ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,4,1,1,1,,Win,46.07,3741,3421,471,217,254,0.92,2.33,11,1,1,9,0,0,0,2,12,10,0,0,,0,0,,,1620,0,3,456
"2021-11-18 07:05:40",1,1,Jerrycom42,40289c39-98f4-4b85-9ba3-a0373b9a1e9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,Eagle,1325,1619.810,12135,250,,Cobra,1281,1629.250,9325,185,,1,1,1,0,,Win,49.26,6009,5789,680,335,345,1.32,9.33,25,2,0,21,0,0,0,0,19,10,0,0,,0,0,,,3500,1,8,787
"2021-11-19 01:23:54",,,Jerrycom42,6db58ef7-954d-43b7-ad64-6a13968bf60b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.23,8597,8089,1155,557,598,1.28,11.66,32,2,3,8,0,0,0,0,25,14,0,0,,0,0,,,5165,0,8,1166
"2021-11-19 01:45:21",1,1,Jerrycom42,504430d8-b53c-4767-813b-6d293167d31d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,Eagle,1212,1464.011,6000,50,,Cobra,1215,1474.517,5350,44,,8,1,1,0,,Loss,38.95,2310,3269,380,148,232,0.73,-2.33,8,1,0,5,0,0,0,0,11,2,0,0,,0,0,,,900,0,1,532
"2021-11-19 01:55:57",1,1,Jerrycom42,fe98456f-b5ca-483f-82c7-766b725c2dad,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1230,Eagle,1323.3333333333,1537.411,13895,2,,Cobra,1270,1525.020,15325,0,,6,1,1,0,,Loss,44.37,6017,8026,710,315,395,0.93,0.33,25,2,2,18,0,0,0,3,27,7,0,0,4,0,0,,,3640,0,7,944
"2021-11-19 04:36:35",,,Jerrycom42,8319aa65-2f52-411e-a2d5-b9717d7ec704,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.16,4628,3720,625,301,324,1.17,5.00,14,1,0,1,0,0,0,2,12,9,0,0,,0,0,,,2220,0,6,521
"2021-11-19 06:34:18",1,1,Jerrycom42,4ebc1f75-edbb-47d9-8c9f-94cdd96a9db7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,48.83,3434,2107,643,314,329,1.86,7.33,13,1,1,3,0,0,0,1,7,4,0,0,,0,0,,,1520,0,9,612
"2021-11-19 06:46:59",1,1,Jerrycom42,bc0c08f0-dbc3-4d4d-acbb-04477791912d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.71,5967,2330,435,238,197,2.00,9.33,14,3,1,1,3,0,1,0,7,7,0,1,,2,0,,,1750,0,6,554