Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-10T03:54:44Z,,,"LGZ Crackdown",46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Win,66.78,3391,2294,307,205,102,1.38,4.66,11,8,5,0,0,,,1495,1,4,Win,1,5210,,0,374
2022-03-10T03:54:44Z,,,"PoundCakes Back",46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Win,51.27,2919,2919,275,141,134,1.00,1.33,10,10,4,0,0,,,1420,1,5,Win,1,5210,,0,374
2022-03-10T03:54:44Z,,,LemonPepper1800,46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Win,21.31,713,2520,183,39,144,0.20,-7.00,2,10,3,0,0,,,580,0,1,Win,1,5210,,0,374
2022-03-10T03:54:44Z,,,WayneBereckyj,46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Win,52.29,3299,2401,327,171,156,2.17,7.67,13,6,2,0,0,,,1715,0,8,Win,1,5210,,0,374
2022-03-10T03:54:44Z,,,DickyDoo,46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Loss,32.56,829,2333,172,56,116,0.11,-7.00,1,9,3,0,0,,,410,0,0,Loss,2,4895,,0,374
2022-03-10T03:54:44Z,,,tChewmanji,46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Loss,41.69,2036,2393,295,123,172,0.75,-0.33,6,8,5,0,0,,,1290,0,2,Loss,2,4895,,0,374
2022-03-10T03:54:44Z,,,Ph1ppsie,46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Loss,42.16,2690,2719,306,129,177,0.90,0.00,9,10,3,0,0,,,1245,0,7,Loss,2,4895,,0,374
2022-03-10T03:54:44Z,,,"Miighty Chew",46f5c076-0426-40f9-a3db-df6d96cd39c4,"Live Fire",Oddball,,,,,,,Loss,51.21,4116,2926,412,211,201,2.00,9.66,18,9,2,0,0,,,1950,0,10,,,,,,374
