Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-26T02:24:56Z,2,1,MaylayMonstu,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,62,62,,Win,49.42,7282,7443,1028,508,520,0.78,4.00,14,18,24,0,0,25,32,2745,0,5,Win,1,31980,,23,1904
2022-05-26T02:24:56Z,2,1,STOPGETNKILS,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,9,9,,Win,66.48,3093,8389,355,236,119,0.13,-15.33,3,23,14,0,0,19,34,2545,0,1,Win,1,31980,,23,1904
2022-05-26T02:24:56Z,2,1,WONSHOTONLYS,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,Win,66.26,12036,10291,1488,986,502,0.11,-2.00,3,27,66,0,0,17,34,4630,0,2,Win,1,31980,,23,1904
2022-05-26T02:24:56Z,2,1,xCr33pShoWx,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,21,24,,Win,70.11,39143,7452,2593,1818,775,30.43,208.66,213,7,8,0,0,143,6,22060,21,136,Win,1,31980,,23,1904
2022-05-26T02:24:56Z,2,1,alamrsanchz117,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,,590,,Loss,37.45,7389,18150,988,370,618,0.26,-52.33,19,73,5,0,0,38,54,2960,0,7,Loss,2,10605,736.525,791.5,1904
2022-05-26T02:24:56Z,2,1,Jesmed5164,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,775,772,,Loss,47.06,10001,17310,1496,704,792,0.30,-41.00,19,63,9,0,0,32,55,2690,0,7,Loss,2,10605,736.525,791.5,1904
2022-05-26T02:24:56Z,2,1,"DR GoldenDragon",4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,39.59,9342,16878,1508,597,911,0.33,-40.33,21,64,8,0,1,34,55,2565,0,8,Loss,2,10605,736.525,791.5,1904
2022-05-26T02:24:56Z,2,1,SheBeasts,4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,808,793,,Left,42.78,6318,9877,942,403,539,0.47,-16.33,16,34,5,0,0,20,41,2390,1,6,Loss,2,10605,736.525,791.5,1904
