Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-19T22:49:04Z,,,Aaronn2Ns,0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Win,50.9,6136,5951,277,141,136,0.84,3.00,16,19,18,0,0,,,3055,2,6,Win,1,13980,,0,825
2024-03-19T22:49:04Z,,,DuuLuuu,0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Win,63.75,9247,5778,331,211,120,2.06,21.33,35,17,10,0,0,,,4080,6,15,Win,1,13980,,0,825
2024-03-19T22:49:04Z,,,RQBLES,0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Win,68.42,8137,5433,266,182,84,1.93,17.33,29,15,10,0,0,,,3545,5,19,Win,1,13980,,0,825
2024-03-19T22:49:04Z,,,"G0NN 27",0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Win,54.42,5551,5993,215,117,98,1.46,10.66,19,13,14,0,0,,,3300,0,4,,,,,,825
2024-03-19T22:49:04Z,,,"TyLeR LoCkLeY95",0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Loss,62.56,6628,7203,219,137,82,1.00,1.66,23,23,5,0,0,,,2620,2,14,Loss,2,8805,,0,825
2024-03-19T22:49:04Z,,,xSiIentSoul,0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Loss,54.38,5461,7404,217,118,99,0.56,-10.00,15,27,6,0,0,,,2150,0,9,Loss,2,8805,,0,825
2024-03-19T22:49:04Z,,,"RG Bosco",0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Loss,57.84,5403,7749,204,118,86,0.44,-10.66,11,25,10,0,0,,,1710,0,4,Loss,2,8805,,0,825
2024-03-19T22:49:04Z,,,suarez2065,0aa179f8-a506-43e1-ade7-fdcb9f1760f0,"Recharge - Ranked",Oddball,,,,,,,Loss,64.35,5333,6814,230,148,82,0.63,-6.00,15,24,9,0,0,,,2325,1,8,Loss,2,8805,,0,825
