Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-18 04:38:09",1,2,BronzeBillygoat,be35459f-8a42-4654-925c-6250b7a8950c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1562,Cobra,1396.5,1527.039,3070,3,50.37,,,,,,,5,1,0,0,,Left,60,324,222,45,27,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,2,2,0,0,0,165
"2022-03-20 05:53:09",1,2,BronzeBillygoat,cbf4c872-d476-4e31-b5e7-5914caa1d738,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1580,Cobra,1549,1706.899,15655,2,,Eagle,1460,1689.660,14065,1,,3,1,1,0,,Win,52.42,8309,9011,763,400,363,1.07,6.33,30,5,5,18,0,0,0,1,28,13,0,0,,0,0,,,3885,1,11,1068
"2022-04-27 00:07:47",,,BronzeBillygoat,a3efdab8-edd4-422b-b322-cea2c25798c7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1590,1585,Eagle,1546.75,1534.375,5910,50,,Cobra,1482.3333333333,1535.395,5550,44,,7,1,1,0,,Loss,60.25,3563,3641,322,194,128,0.92,1.00,11,0,0,9,2,0,0,0,12,6,0,0,,0,0,,,1400,3,8,442
"2022-04-29 03:44:53",1,2,BronzeBillygoat,52da2b38-6c73-4a55-9f68-d0769197c298,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1604,1601,Cobra,1596,1729.725,200,2,49.91,,,,,,,5,1,0,1,,Left,34.48,360,528,87,30,57,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,75
"2022-06-13 06:40:24",2,1,BronzeBillygoat,fcdad793-0a92-41fe-95a5-fae7cd0fe8d6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1519,1510,Eagle,1614.25,1457.164,11390,2,49.98,Cobra,1512.6666666667,1458.543,8535,0,50.02,8,1,1,0,,Loss,46.82,4525,5830,566,265,301,0.50,-7.33,10,2,1,6,0,0,0,0,20,8,0,0,,0,0,19,20,1435,1,3,755
"2022-06-14 23:59:53",2,1,BronzeBillygoat,f729dbe9-825d-45e8-a7ab-5c58528b316e,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1423.148,Win,57.92,6185,4322,202,117,85,1.92,12.33,25,2,0,5,13,0,0,0,13,1,0,0,,0,0,13,14,2550,1,16,409
"2022-06-22 20:20:38",2,1,BronzeBillygoat,92b20b36-50cf-4923-b8a6-3d5588be93a1,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,1301.432,6395,11,44.70,Eagle,0,1609.855,4810,9,55.30,7,0,1,1,,Loss,49.5,2545,2495,202,100,102,0.89,0.33,8,0,1,4,2,0,0,0,9,4,0,0,2,0,0,12,9,1310,0,2,461
"2023-01-17 18:58:36",2,2,BronzeBillygoat,32b8b26a-df9a-4cf6-82d1-26b1094864a4,Argyle,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,Cobra,0,1271.359,6310,3,49.14,Eagle,0,1316.001,5050,1,50.86,6,1,1,0,,Loss,54.34,4149,2842,265,144,121,1.33,4.67,12,3,0,7,2,0,0,0,9,5,0,0,3,0,0,13,13,1525,1,2,545
"2023-01-18 05:16:56",2,2,BronzeBillygoat,8dc89641-34e6-4895-af8d-647a37e3424f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1603,1595,Cobra,1541.5,1567.256,12185,4,50.00,Eagle,1558.75,1567.089,8135,3,50.00,7,1,1,0,,Loss,42.92,6003,6291,636,273,363,1.05,4.67,20,6,0,10,0,0,0,0,19,11,0,0,6,0,0,19,19,2825,0,8,699
"2023-02-28 05:53:00",2,2,BronzeBillygoat,65397920-aef8-45cd-8b5b-c64ef8d3244d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1524,1534,Eagle,1521.3333333333,1599.183,6880,4,49.89,Cobra,1629.25,1606.268,3935,0,50.11,1,1,1,0,,Win,52.04,2500,2493,294,153,141,1.67,5.33,10,1,1,4,1,0,0,0,6,4,0,0,6,0,0,11,11,1650,1,6,407
"2023-03-03 05:34:48",2,2,BronzeBillygoat,07533ff3-199a-4440-a0ec-0e6aab6a0ade,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1598,1590,Cobra,1584.75,1541.278,14440,2,48.56,Eagle,1586,1632.555,12655,0,51.44,6,1,1,0,,Loss,56.94,6905,7999,641,365,276,1.08,5.33,27,2,3,18,0,0,0,1,25,10,0,0,6,0,0,20,23,3585,1,12,873
"2023-03-07 02:42:27",2,2,BronzeBillygoat,4bc8dee9-dc19-42a4-8624-e601f0f90149,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1601,1593,Cobra,1662.25,1654.164,11285,4,50.07,Eagle,1623.6666666667,1649.833,9985,1,49.93,5,1,1,0,,Loss,44.94,6191,6176,721,324,397,1.11,5.33,20,1,3,14,0,0,0,1,18,10,0,0,5,0,0,19,21,2985,1,11,772
"2023-03-20 05:09:04",3,1,BronzeBillygoat,ab1283e6-6949-434f-a573-ca437633d067,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1582,1574,Eagle,1785,1722.448,20260,2,48.62,Cobra,1792,1820.499,22565,1,51.38,5,1,1,0,,Loss,53.92,8756,11499,879,474,405,0.68,-5.67,25,7,2,14,0,0,0,0,37,19,0,0,3,0,0,29,38,4185,0,7,1379
"2023-03-24 19:16:42",3,1,BronzeBillygoat,57549675-a88a-4936-b3d9-63b9192bb7df,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1653,1645,Cobra,1671.6666666667,1636.730,20605,2,49.55,Eagle,1639,1666.668,20210,1,50.45,8,1,1,0,,Loss,50.7,12465,11794,1211,614,597,1.16,12.00,43,7,5,26,1,0,0,1,37,18,0,0,4,0,0,34,37,5370,2,25,1402
"2023-10-21 07:26:46",5,1,BronzeBillygoat,e9eb168b-b921-421d-8e31-2c110c8b7795,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1527,1535,Cobra,1770.75,1787.857,10555,4,49.41,Eagle,1822,1830.885,6730,1,50.59,1,1,1,0,,Win,55.41,2915,3486,148,82,66,0.73,-1.00,8,0,1,7,0,0,0,1,11,6,0,0,4,0,0,9,14,2010,1,4,492
