Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-11T22:56:18Z,,,Ging3rBreadMan7,2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,58.96,1954,865,173,102,71,6.00,10.33,12,2,1,0,0,6,4,1850,1,4,Win,1,3920,1038.852,0,226
2022-08-11T22:56:18Z,,,"EL P1STOLERO630",2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,35.03,1962,1572,157,55,102,1.50,3.66,6,4,5,0,0,6,4,950,0,2,Win,1,3920,1038.852,0,226
2022-08-11T22:56:18Z,,,BiasPanther2303,2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,51.75,1587,1675,114,59,55,0.50,-2.00,3,6,3,0,0,4,4,550,0,0,Win,1,3920,1038.852,0,226
2022-08-11T22:56:18Z,,,"Sp3cTaCuLaR SBG",2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,41.59,1485,1069,113,47,66,1.00,1.00,3,3,3,0,0,4,4,570,0,2,Win,1,3920,1038.852,0,226
2022-08-11T22:56:18Z,,,iHadAGoodDay,2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,28.95,1237,1453,228,66,162,0.20,-3.00,1,5,3,0,0,5,5,360,0,0,Loss,2,2110,1442.256,0,226
2022-08-11T22:56:18Z,,,master45king83,2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,52.81,1858,1745,231,122,109,2.00,4.33,8,4,1,0,0,4,6,950,0,2,Loss,2,2110,1442.256,0,226
2022-08-11T22:56:18Z,,,Lucioj1,2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,32.62,1225,2120,141,46,95,0.75,-2.00,6,8,0,0,0,4,6,700,0,1,Loss,2,2110,1442.256,0,226
2022-08-11T22:56:18Z,,,"343 The Thumb",2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,41.38,517,1029,87,36,51,0.00,-3.33,0,4,2,0,0,,,100,0,0,Loss,2,2110,1442.256,0,226
2022-08-11T22:56:18Z,,,Double303,2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Left,28,162,227,25,7,18,0.00,-1.00,0,1,0,0,0,1,2,0,0,0,Loss,2,2110,1442.256,0,226
2022-08-11T22:56:18Z,,,"343 Bachici",2168fd56-e546-48f1-a9f4-725bb65187ed,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Left,36.84,77,455,19,7,12,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,2110,1442.256,0,226
