Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-20T02:31:06Z,6,1,uwuTum,286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1247,1259,,Win,80.77,871,299,26,21,5,3.00,2.66,3,1,2,0,0,3,2,600,0,1,,,,,,119
2024-03-20T02:31:06Z,6,1,"Fl Shady",286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1461,1467,,Win,12.5,159,438,16,2,14,1.00,0.00,1,1,0,0,0,3,2,175,0,0,Win,1,1450,1453.639,1387.3333333333,119
2024-03-20T02:31:06Z,6,1,"MSTR CHEEEF",286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1454,1461,,Win,66.67,422,0,15,10,5,2.00,2.00,2,0,0,0,0,3,0,400,1,1,Win,1,1450,1453.639,1387.3333333333,119
2024-03-20T02:31:06Z,6,1,"toe tuna",286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1247,1259,,Win,80.77,871,299,26,21,5,3.00,2.66,3,1,2,0,0,3,2,600,0,1,Win,1,1450,1453.639,1387.3333333333,119
2024-03-20T02:31:06Z,6,1,"Blizzi Blizz",286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1322,1315,,Left,33.33,70,591,6,2,4,0.00,-2.00,0,2,0,0,0,0,5,0,0,0,Left,2,200,,1051.25,119
2024-03-20T02:31:06Z,6,1,Swiftykniff,286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1309,1301,,Left,72.73,279,458,11,8,3,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Left,2,200,,1051.25,119
2024-03-20T02:31:06Z,6,1,VelociousAim,286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1574,1568,,Left,52.63,599,687,19,10,9,0.67,-1.00,2,3,0,0,0,1,4,200,0,0,Left,2,200,,1051.25,119
2024-03-20T02:31:06Z,6,1,HighRoller282,286b5903-88f3-48a0-8497-17dbb3579d34,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,200,,1051.25,119
