Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-21T17:40:12Z,5,1,"Aside Shire",bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1439,1450,,Win,62.75,4987,3415,153,96,57,4.00,18.00,20,5,9,0,0,13,11,2450,0,10,Win,1,6780,1497.683,1379,468
2023-10-21T17:40:12Z,5,1,Swarfer,bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1304,1314,,Win,53.72,4411,4201,188,101,87,1.08,4.33,14,13,10,0,0,11,11,1910,2,6,Win,1,6780,1497.683,1379,468
2023-10-21T17:40:12Z,5,1,"Sniper Paul",bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1394,1403,,Win,57.98,3274,3320,188,109,79,1.22,3.66,11,9,5,0,0,12,11,1370,0,5,Win,1,6780,1497.683,1379,468
2023-10-21T17:40:12Z,5,1,Shzppy,bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1426,1433,,Win,58.78,3496,4298,148,87,61,0.31,-7.33,5,16,11,0,0,13,11,1050,0,1,,,,,,468
2023-10-21T17:40:12Z,5,1,CrickOnaCracker,bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1387,1380,,Loss,57.41,4034,4212,162,93,69,1.18,4.00,13,11,6,0,0,11,12,1620,1,5,Loss,2,5280,1437.065,1372.75,468
2023-10-21T17:40:12Z,5,1,TommyG,bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1388,1379,,Loss,57.93,3306,3620,145,84,61,1.00,1.66,10,10,5,0,0,10,12,1260,0,2,Loss,2,5280,1437.065,1372.75,468
2023-10-21T17:40:12Z,5,1,Yyyyyyy95341,bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1262,1255,,Loss,44.91,3034,3718,167,75,92,0.54,-5.66,7,13,1,0,0,10,12,750,0,2,Loss,2,5280,1437.065,1372.75,468
2023-10-21T17:40:12Z,5,1,Crummpets,bd5adb93-3564-466c-9b79-a5138fd16672,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1454,1448,,Loss,54.93,4752,4782,213,117,96,0.81,-0.66,13,16,7,0,0,12,11,1650,6,10,Loss,2,5280,1437.065,1372.75,468
