Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-27T16:59:40Z,,,"Zero Beat Banjo",238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1624,1627,,Win,46.81,3567,4178,455,213,242,0.64,-2.66,9,14,7,0,0,15,13,1250,1,2,Win,1,6240,1502.996,1579.3333333333,565
2022-07-27T16:59:40Z,,,Occlusiv,238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1639,1642,,Win,48.4,4183,3857,500,242,258,1.33,5.66,12,9,8,0,0,15,13,1610,0,4,Win,1,6240,1502.996,1579.3333333333,565
2022-07-27T16:59:40Z,,,"lts Ethann",238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1475,1478,,Win,43.02,3300,3802,444,191,253,0.77,-1.66,10,13,4,0,0,13,14,1220,0,1,Win,1,6240,1502.996,1579.3333333333,565
2022-07-27T16:59:40Z,,,theESKlMO,238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1647,1654,,Win,46.46,5536,4043,650,302,348,2.11,11.66,19,9,5,0,0,15,13,2160,0,6,,,,,,565
2022-07-27T16:59:40Z,,,"K2 Arms",238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1514,1503,,Loss,55.86,3627,4967,435,243,192,0.47,-6.33,8,17,8,0,0,14,14,1200,0,1,Loss,2,5750,1488.344,1499.25,565
2022-07-27T16:59:40Z,,,TOMTASTR0PHE,238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1553,1546,,Loss,47.78,3525,3823,360,172,188,0.75,-0.66,9,12,7,0,0,15,14,1250,0,2,Loss,2,5750,1488.344,1499.25,565
2022-07-27T16:59:40Z,,,Caseyonfire,238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1430,1423,,Loss,48.99,3888,3737,494,242,252,1.56,7.00,14,9,6,0,0,14,14,1700,0,4,Loss,2,5750,1488.344,1499.25,565
2022-07-27T16:59:40Z,,,WhtsInThBx96,238a9d0d-b2bb-4cb7-bee9-f4219b196903,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1500,1493,,Loss,45.27,4299,4083,486,220,266,1.17,3.33,14,12,4,0,0,14,14,1600,2,5,Loss,2,5750,1488.344,1499.25,565
