Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T15:19:33Z,2,1,"Nade Burrito",c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.63,4799,3604,475,193,282,1.36,6.33,15,11,7,0,0,,,,0,1,,,,,,808
2022-07-15T15:19:33Z,2,1,RomeKnow,c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,13.75,1478,2118,538,74,464,0.43,-3.00,3,7,3,0,0,,,,0,0,,,,,,808
2022-07-15T15:19:33Z,2,1,M4sterKief20129,c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.1,4861,1714,686,131,555,1.00,2.67,6,6,8,0,0,,,,0,3,,,,,,808
2022-07-15T15:19:33Z,2,1,"Starlight DY",c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.16,7691,2599,406,228,178,6.75,24.33,27,4,4,0,0,,,,0,15,,,,,,808
2022-07-15T15:19:33Z,2,1,EasyModeRome,c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,13.75,1478,2118,538,74,464,0.43,-3.00,3,7,3,0,0,,,,0,0,,,,,,808
2022-07-15T15:19:33Z,2,1,SpartanBoomr,c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.4,3519,2624,521,174,347,1.00,1.33,11,11,4,0,0,11,11,1375,0,3,,,,,,808
2022-07-15T15:19:33Z,2,1,"DBO PRO",c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.03,2274,2324,385,131,254,0.75,-0.67,6,8,4,0,0,,,,0,2,,,,,,808
2022-07-15T15:19:33Z,2,1,Beeblebrox16,c95cae40-1875-49d3-830d-2d63c2c1318e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.33,1358,1753,300,70,230,1.00,0.33,5,5,1,0,0,5,8,550,0,2,,,,,,808
