Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:51:21",,,Sayber,c89f64fc-b96b-46cb-acb0-a30c2efb4470,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,0,,Win,39.44,3195,2095,393,155,238,3.00,9.66,12,2,1,8,0,0,0,0,4,5,0,0,,0,0,,,1825,0,4,463
"2021-11-15 20:00:36",1,1,Sayber,4e72e066-12ee-421c-a660-ad20723a43c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,0,,Win,40.88,3545,4440,521,213,308,0.93,0.66,14,0,1,13,0,0,0,0,15,5,0,0,,0,0,,,2250,1,5,700
"2021-11-15 20:15:06",,,Sayber,dcfdb14d-15ef-4300-ab03-e538205127a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,4,1,1,0,,Win,29.39,2702,1929,473,139,334,2.25,7.66,9,0,0,9,0,0,0,0,4,8,0,0,,0,0,,,1300,0,3,521
"2021-11-15 20:26:45",,,Sayber,9d623330-9ce0-4bb0-9695-e5bff0b11204,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,7,1,1,0,,Loss,42.92,7447,6948,946,406,540,1.23,6.66,27,1,1,24,3,0,0,0,22,5,0,0,,0,0,,,3195,2,10,1070
"2021-11-15 20:47:34",1,1,Sayber,50d6753d-c15a-4a79-b77a-bfa864d4cf5e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,1,,Win,48.1,4161,3745,447,215,232,1.30,6.66,13,1,2,8,0,0,0,0,10,11,0,0,,0,0,,,2325,0,7,623
"2021-11-15 21:00:15",,,Sayber,3ba7bd41-63a4-4dc9-8ea8-3848d4eee51c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,6,1,1,0,,Loss,40.53,3459,3855,449,182,267,1.00,0.66,12,1,0,8,2,0,0,0,12,2,0,0,,0,0,,,1300,1,5,562
"2021-11-15 21:10:30",1,1,Sayber,dc3d86eb-179d-44c7-997d-98acaaa2af20,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,1,,Win,52.1,4951,3327,476,248,228,1.80,10.00,18,1,1,15,0,0,0,0,10,6,0,0,,0,0,,,2500,0,4,521
"2021-11-15 21:20:46",,,Sayber,c580f321-4ab1-4221-abdc-208139b7dbe6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,1,,Win,39.76,3896,2313,337,134,203,2.50,10.33,15,3,0,10,4,0,0,0,6,4,0,0,,0,0,,,1700,1,8,446
"2021-11-15 21:29:08",,,Sayber,93113879-fc8d-49cd-bdfc-843b8085b1ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,0,,Win,51.16,2270,2768,215,110,105,0.78,-1.00,7,0,0,6,0,0,0,0,9,3,0,0,,0,0,,,1150,0,2,510
"2021-11-15 21:38:38",,,Sayber,eaa349fd-2add-407e-8406-ba4fe0e9b6e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1182,4,1,1,0,,Win,40.46,3398,2656,477,193,284,1.60,7.66,8,0,1,7,0,0,0,0,5,14,0,0,,0,0,,,1500,0,7,495
"2021-11-15 22:05:35",,,Sayber,20bbce46-0a09-45a4-ad9b-9d332a451039,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1182,1197,1,1,1,1,,Win,39.42,5123,3420,548,216,332,2.63,15.33,21,2,0,17,2,0,0,0,8,7,0,0,,0,0,,,3295,1,11,771
"2021-11-15 22:21:29",1,1,Sayber,24d74baa-9566-4cb5-b17d-461636de5346,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1197,1200,1,1,1,1,,Win,30.93,2266,2557,430,133,297,1.00,1.66,6,1,0,4,0,0,0,0,6,5,0,0,,0,0,,,1250,0,0,494
"2021-11-15 22:52:53",1,1,Sayber,3345f479-c115-4910-b93d-00da4b6754e6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,1,1,1,0,,Win,47.42,4382,3461,542,257,285,1.75,7.33,14,0,0,13,0,0,0,0,8,4,0,0,,0,0,,,1600,2,5,540
"2021-11-15 23:03:32",,,Sayber,58e6dd16-0e53-4d4a-b80f-c6f020a5ba9f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,2,1,1,0,,Win,48.09,3894,4189,497,239,258,1.00,2.33,13,1,2,7,0,0,0,0,13,7,0,0,,0,0,,,1650,0,2,562
"2021-11-15 23:14:08",,,Sayber,f9aa5a91-8008-49e8-8c8a-06498eb8fad7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1209,1,1,1,0,,Win,49.82,5463,5541,550,274,276,1.20,4.33,18,7,2,8,0,0,0,0,15,4,0,0,,0,0,,,2655,0,7,828
"2021-11-16 05:44:24",1,1,Sayber,b78c2e7e-6140-4bfd-bcd9-cdce8d9c4cfe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1209,1224,2,1,1,0,,Win,50.34,4246,3670,439,221,218,1.89,10.00,17,1,0,13,0,0,0,0,9,6,0,0,,0,0,,,2000,1,3,545
"2021-11-16 05:56:35",,,Sayber,54bf89a4-0c8e-4aeb-a15a-15962a6af9b7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1224,1224,6,1,1,0,,Loss,42.11,4643,4508,494,208,286,1.64,9.00,18,3,0,12,3,0,0,0,11,6,0,0,,0,0,,,2100,2,9,773
"2021-11-16 06:17:37",1,1,Sayber,62830e9d-f83e-48ba-b19d-09256f4bbec3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1224,1227,4,1,1,0,,Win,48.82,3371,3454,510,249,261,0.67,0.66,6,0,0,6,0,0,0,0,9,11,0,0,,0,0,,,1150,0,2,512
"2021-11-16 06:27:58",1,1,Sayber,c0647f71-ea05-47b4-8940-eb27a3e45a16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1227,1230,3,1,1,0,,Win,45.32,3589,3087,459,208,251,1.00,2.66,9,4,0,5,0,0,0,0,9,8,0,0,,0,0,,,1300,0,3,485
"2021-11-16 06:37:44",1,1,Sayber,79c24205-a509-4599-85df-1b8dc99b027c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1233,2,1,1,0,,Win,44.05,5960,6002,504,222,282,0.95,3.00,18,4,1,13,1,0,0,0,19,12,0,0,,0,0,,,3245,0,6,930
"2021-11-16 06:55:51",1,1,Sayber,2a39edcf-8665-46ed-afc3-79db91bfd2d0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,5,1,1,0,,Loss,48.7,3248,5307,386,188,198,0.50,-7.00,9,4,0,4,0,0,0,0,18,6,0,0,,0,0,,,1900,0,2,660
"2021-11-16 07:12:09",1,1,Sayber,6f27151a-1de4-47af-a989-83f775b8bf6f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,1,1,1,0,,Win,41.87,5011,5825,695,291,404,0.94,2.33,17,2,0,12,0,0,0,0,18,10,0,0,,0,0,,,2925,0,7,752
"2021-11-16 07:26:20",1,1,Sayber,047f47c2-1cf6-41dd-afc7-ea206a17889c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,5,1,1,0,,Loss,42.86,4772,5408,567,243,324,1.06,2.33,18,1,1,14,2,0,0,0,17,4,0,1,,0,0,,,2250,0,9,747
"2021-11-16 08:03:18",1,1,Sayber,5426a6d2-02b3-4a23-96e5-6bdeb1080dfe,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,5,1,1,0,,Loss,46.67,5613,5427,585,273,312,1.16,6.00,22,3,1,18,0,0,0,0,19,9,0,0,,0,0,,,2675,1,8,745
"2021-11-16 08:19:18",1,1,Sayber,5b054db5-119f-4a10-878d-6e08c83cede3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,5,1,1,0,,Loss,45.02,4070,4939,582,262,320,1.00,0.33,12,0,0,11,0,0,0,0,12,1,0,0,,0,0,,,1325,1,4,639
"2021-11-16 08:39:31",1,1,Sayber,382c77a0-6622-49f0-b38f-bb531da79af1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,1,1,1,0,,Win,47.79,4807,4786,475,227,248,1.27,6.33,19,3,2,12,1,0,0,0,15,7,0,0,,0,0,,,2250,0,3,626
"2021-11-16 09:06:41",1,1,Sayber,314e18a5-6a67-4115-a337-d896ea36c37d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1251,1266,1,1,1,0,,Win,52.94,6785,5297,731,387,344,1.87,16.33,28,3,0,23,0,0,0,0,15,10,0,0,,0,0,,,3930,2,10,753
"2021-11-16 09:21:43",1,1,Sayber,425bfe97-43ed-4d1a-8dea-22f0f5e441fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1266,1269,2,1,1,0,,Win,46.41,4260,3659,487,226,261,1.09,2.66,12,1,0,10,1,0,0,0,11,5,0,0,,0,0,,,1450,0,2,527
"2021-11-16 09:31:57",1,1,Sayber,ef02963a-a81e-4f22-869a-16263c865d67,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1269,1272,1,1,1,0,,Win,47.58,5283,5093,599,285,314,1.25,6.00,20,3,1,16,0,0,0,0,16,6,0,0,,0,0,,,2730,1,6,768
"2021-11-16 09:46:11",1,1,Sayber,9e802e99-dafc-47e4-890d-6b49a95aa3a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1275,2,1,1,0,,Win,47.61,5546,4095,502,239,263,1.75,11.66,21,1,0,17,3,0,0,0,12,8,0,0,,0,0,,,3235,0,8,762
"2021-11-16 10:00:10",1,1,Sayber,515928f1-df43-4253-894f-00c8f87bc7db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,2,1,1,0,,Win,55.64,3754,2933,275,153,122,1.67,6.33,15,3,0,11,2,0,0,0,9,1,0,0,,0,0,,,1550,0,7,486
"2021-11-16 10:09:31",1,1,Sayber,d420e7e5-d6e0-4535-b654-c17c8efd630e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1281,1,1,1,0,,Win,57.19,3506,3413,334,191,143,1.00,2.00,11,2,0,7,1,0,0,0,11,6,0,0,,0,0,,,1650,1,4,477
"2021-11-16 10:19:59",1,1,Sayber,498822a9-e6e2-4b2d-b5c7-b279f6953104,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1281,1281,6,1,1,0,,Loss,48.13,5276,5248,536,258,278,1.60,11.33,24,6,1,16,0,0,0,0,15,7,0,0,,0,0,,,2835,0,4,758
"2021-11-16 10:33:54",1,1,Sayber,82f21c27-16e6-4557-bb86-716c3ac5b6c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1281,1284,2,1,1,0,,Win,41.76,3152,3212,376,157,219,1.56,6.66,14,1,0,12,0,0,0,0,9,5,0,0,,0,0,,,1650,0,7,500
"2021-11-16 10:43:25",1,1,Sayber,7762d4dd-b344-4e09-aa44-5a3d905ff3a0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,4,1,1,0,,Win,47.23,3044,2703,271,128,143,1.25,3.66,10,2,1,6,0,0,0,0,8,5,0,0,,0,0,,,1250,0,5,417
"2021-11-16 10:51:56",1,1,Sayber,b6ac9ff1-2e54-4a01-bb9c-76ccb58bb66d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1287,1287,6,1,1,0,,Loss,46.46,6421,4600,607,282,325,1.47,9.00,22,1,3,15,5,0,0,0,15,6,0,0,,0,0,,,2560,2,10,753
"2021-11-16 11:06:02",,,Sayber,9426db2e-6b99-4545-9fee-97afd932ff2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,1,1,1,0,,Win,49.58,3425,2354,240,119,121,2.20,6.66,11,1,0,3,6,0,0,0,5,2,0,0,,0,0,,,1425,0,7,437
"2021-11-16 11:14:50",,,Sayber,601c3068-da1b-41fa-bd55-aa29fe134df3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,2,1,1,0,,Win,57.22,8940,8756,748,428,320,1.06,8.00,33,7,2,23,0,0,0,0,31,18,0,0,,0,0,,,5000,1,12,1135
"2021-11-16 11:36:45",,,Sayber,661edc53-6cfb-48c5-8380-921270b4e1e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,3,1,1,0,,Win,55.79,6423,5152,466,260,206,1.92,13.00,25,6,0,10,3,0,0,0,13,3,0,0,,0,0,,,2775,0,11,823
"2021-11-16 20:02:34",1,1,Sayber,2ff0f630-9228-46fc-8f84-c89d3ce2d68e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1335,3,1,1,0,,Win,50.25,3594,4204,402,202,200,1.23,4.33,16,1,1,12,0,0,0,0,13,4,0,0,,0,0,,,1930,0,7,578
"2021-11-16 20:15:13",,,Sayber,3ddbfdaa-8e29-45e0-a70f-3571bbf63f1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,5,1,1,1,,Loss,45.78,3455,3095,308,141,167,1.08,2.00,13,4,2,7,0,0,0,0,12,3,0,0,,0,0,,,1450,0,4,440
"2021-11-16 20:27:54",,,Sayber,c8516a0c-83d7-4c13-8344-fc0bcd5788f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,5,1,1,0,,Loss,51.78,4904,5389,477,247,230,1.00,2.33,17,4,1,11,1,0,0,0,17,7,0,0,,0,0,,,2650,0,9,767
"2021-11-16 20:41:36",1,1,Sayber,2696d3c9-cf40-4de6-8f78-1135cb96aca2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,2,1,1,1,,Win,49.75,4361,3709,394,196,198,1.50,8.00,15,2,2,11,1,0,0,0,10,9,0,0,,0,0,,,1950,0,7,537
"2021-11-16 20:53:41",,,Sayber,20f32470-b1be-42db-b7de-60881229a398,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1350,1353,1,1,1,0,,Win,56.1,3604,4314,287,161,126,0.93,1.00,13,2,1,10,0,0,0,0,14,6,0,0,,0,0,,,1950,0,3,565
"2021-11-16 21:04:22",1,1,Sayber,66218c46-342a-4f9a-b416-0b5583bb1f7e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1353,1353,6,1,1,0,,Loss,50.77,3842,3766,455,231,224,1.00,2.66,14,0,0,14,0,0,0,0,14,8,0,0,,0,0,,,1875,0,5,572
"2021-11-16 23:03:27",1,1,Sayber,1e58e1be-841a-4362-bd1b-10a876fd60de,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,1,1,1,1,,Win,47.57,4862,3486,370,176,194,2.11,11.66,19,4,1,14,0,0,0,0,9,5,0,0,,0,0,,,2150,0,7,527
"2021-11-16 23:14:06",1,1,Sayber,ad25fabf-0d19-4355-bf70-724fd9b39730,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,5,1,0,0,,Left,35.86,1045,897,145,52,93,4.00,3.33,4,1,0,2,0,0,0,0,1,1,0,0,,0,0,,,450,0,0,239
"2021-11-16 23:31:25",,,Sayber,1d46e453-4125-4fb7-a575-6c74e3ec8045,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1371,3,1,1,0,,Win,35.09,333,387,57,20,37,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,100,0,0,180
"2021-11-16 23:35:13",1,1,Sayber,504ba67a-2403-4116-b022-dcb0752fa2ff,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1371,1356,8,1,0,0,,Left,64,3325,2237,200,128,72,1.71,5.33,12,4,0,8,0,0,0,0,7,1,0,0,,0,0,,,1250,1,8,566
"2021-11-16 23:43:45",,,Sayber,1ff25114-c339-4008-bf36-795a4737a42b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,1,1,0,,Win,31.45,4228,3422,372,117,255,2.63,14.00,21,1,1,5,8,0,2,0,8,3,0,0,,0,0,,,2250,0,11,740
"2021-11-16 23:57:02",1,1,Sayber,0a833a3b-4163-4fae-a6ae-95392e41a1f2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1356,1356,7,1,1,1,,Loss,55.93,6554,5421,599,335,264,1.86,13.66,26,3,2,19,1,0,0,0,14,5,0,0,,0,0,,,2875,2,6,762
"2021-11-17 00:11:52",1,1,Sayber,5b780039-f4d9-47d5-87d5-305d2b8c71e1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1371,1,1,1,1,,Win,58.61,4633,3238,302,177,125,1.45,5.00,16,4,0,7,1,0,0,0,11,0,0,0,,0,0,,,1600,2,11,514
"2021-11-17 01:43:59",,,Sayber,3b358a97-db60-413f-9ae1-9300ffb23c40,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1371,1386,2,1,1,0,,Win,56.28,6629,4977,565,318,247,1.29,8.66,22,3,0,18,0,0,0,0,17,11,0,0,,0,0,,,2960,1,7,776
"2021-11-17 01:58:11",,,Sayber,42285b64-1ec9-4b6e-801f-14fd2c814755,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,1,1,1,0,,Win,50,3823,3237,330,165,165,1.40,5.66,14,1,4,7,1,0,0,0,10,5,0,0,,0,0,,,1650,0,6,595
"2021-11-17 02:08:52",1,1,Sayber,b463728d-9202-4723-b945-b466fcae4f05,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1389,1392,3,1,1,0,,Win,54.17,1220,356,72,39,33,6.00,6.00,6,1,0,4,0,0,0,0,0,0,0,0,,0,0,,,925,0,3,272
"2021-11-17 02:15:14",1,1,Sayber,3d442e8f-a8d6-4889-aec5-612ebeefd00c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1392,1392,5,1,1,0,,Loss,36.53,4311,3424,553,202,351,1.82,9.66,20,6,0,7,0,0,0,0,11,2,0,0,,0,0,,,2100,0,9,539
"2021-11-17 02:25:41",,,Sayber,f79b38fe-345d-4855-b8de-d597eedbe014,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1392,1407,2,1,1,0,,Win,35.83,5011,4801,561,201,360,1.92,13.66,23,4,1,14,4,0,0,0,12,8,0,0,,0,0,,,3070,0,10,770
"2021-11-17 05:15:52",1,1,Sayber,9eee1b44-bc98-454d-875d-c75f1078b1d4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1422,1,1,1,0,,Win,52.61,5405,4062,479,252,227,2.78,18.00,25,5,0,17,0,0,0,0,9,6,0,0,,0,0,,,3575,0,7,711
"2021-11-17 05:29:59",,,Sayber,f373da86-68d8-49b0-bbe2-a4150a01eb5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1422,5,1,1,0,,Loss,60.42,4033,3841,336,203,133,2.11,12.00,19,1,1,14,1,0,0,0,9,6,0,0,,0,0,,,2200,1,7,494
"2021-11-17 05:39:15",1,1,Sayber,232e5fd7-c7c2-44f5-bfd5-f1d4f14cee30,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1422,1422,8,1,1,0,,Loss,32.23,4249,3314,543,175,368,2.00,10.66,20,4,1,9,2,0,0,0,10,2,0,0,,0,0,,,2260,0,14,631
"2021-11-17 05:58:14",1,1,Sayber,3703e727-2763-40a0-99a6-76ff21b0bc89,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1422,1422,6,1,1,0,,Loss,58.87,5142,6278,479,282,197,0.91,-0.33,20,4,0,15,0,0,0,0,22,5,0,0,,0,0,,,2370,0,3,750
"2021-11-17 06:35:34",,,Sayber,1212a6ba-4a59-4974-9ff7-07c44388a378,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1422,5,1,1,0,,Loss,56.16,2718,2165,203,114,89,2.00,5.33,10,3,0,6,0,0,0,0,5,1,0,0,,0,0,,,1300,0,3,348
"2021-11-17 06:42:26",,,Sayber,7e247b20-3770-4717-bfd3-b177026b33d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1422,1437,8,1,1,0,,Loss,53.51,9403,7220,897,480,417,1.70,18.00,34,7,1,21,4,0,0,0,20,12,0,0,,0,0,,,4255,2,18,1057
"2021-11-17 07:09:33",,,Sayber,460ce8bb-cddb-4d30-b268-7cb6a4f61d0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,5,1,1,0,,Loss,55.83,3024,2583,206,115,91,1.00,0.00,9,2,1,3,1,0,0,0,9,0,0,0,,0,0,,,1150,0,3,373
"2021-11-17 07:18:01",,,Sayber,ae5f11ff-61c9-4105-9496-988da04641c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1422,8,1,0,0,,Left,51.62,4660,3837,370,191,179,1.27,4.66,14,0,0,14,1,0,0,0,11,5,0,0,,0,0,,,1660,1,3,758
"2021-11-17 07:29:52",,,Sayber,79b07c7c-2ee1-4692-977a-aab5f2ce23f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,1,1,1,1,,Win,47.35,2997,3876,359,170,189,0.69,-1.33,9,1,0,8,0,0,0,0,13,8,0,0,,0,0,,,1650,0,2,591
"2021-11-17 07:40:54",1,1,Sayber,18646a4c-5665-47c9-bcbf-eeed55a3a5f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1425,1424,7,1,1,0,,Loss,58.95,4719,5030,419,247,172,1.06,3.00,19,2,0,13,2,0,0,0,18,6,0,0,,0,0,,,2465,1,5,704
"2021-11-17 07:54:06",,,Sayber,2ef63643-5bc8-48d4-a64e-4a544a2e3841,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1424,1427,3,1,1,0,,Win,44.62,3215,3144,390,174,216,1.22,3.00,11,2,0,8,0,0,0,0,9,3,0,0,,0,0,,,1285,1,5,526
"2021-11-17 08:03:33",,,Sayber,9a09b414-f34d-4a74-a368-8aca1db538e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1427,1442,2,1,1,0,,Win,45.97,3194,3135,372,171,201,1.50,5.33,12,3,1,8,0,0,0,0,8,4,0,0,,0,0,,,1400,1,6,469
"2021-11-17 08:12:23",,,Sayber,2bd05904-f522-451b-800a-4484726106ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1442,1457,4,1,1,1,,Win,56.22,4974,3884,402,226,176,1.33,5.00,16,2,2,11,0,0,0,0,12,3,0,0,,0,0,,,1915,0,3,625
"2021-11-17 08:24:01",1,1,Sayber,6d6aa284-58bd-4368-ac3e-6123e811db7e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1457,1442,8,1,0,0,,Left,54.47,1117,1497,123,67,56,1.00,0.33,5,0,0,5,0,0,0,0,5,1,0,0,,0,0,,,870,0,1,624
"2021-11-18 06:50:03",,,Sayber,deb05f59-d64b-449e-9b2a-de1356d61eb5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1442,1442,4,1,1,0,,Win,50.13,8046,7029,744,373,371,1.50,14.33,36,4,1,24,3,0,0,0,24,7,0,0,,0,0,,,4380,1,12,1079
"2021-11-18 07:08:43",,,Sayber,23ca9407-9c62-4dc7-9bb7-95b853e87ecb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1442,1445,3,1,1,0,,Win,42.62,3529,3296,413,176,237,1.00,2.00,10,1,0,7,1,0,0,0,10,6,0,0,,0,0,,,1300,0,4,594
"2021-11-18 07:19:27",1,1,Sayber,85b84478-fad2-4020-a80a-bc116414e75c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1445,1445,5,1,1,0,,Loss,55.4,5836,6089,509,282,227,1.21,5.00,23,8,0,13,0,0,0,0,19,3,0,0,,0,0,,,2950,1,10,784
"2021-11-18 07:33:47",,,Sayber,7ca5ee59-7f08-430f-8872-5a01ca797601,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1445,1448,4,1,1,0,,Win,50.98,3873,3623,408,208,200,1.18,5.33,13,1,0,11,0,0,0,0,11,10,0,0,,0,0,,,1960,1,3,547
"2021-11-18 07:43:44",,,Sayber,91eb0896-a32f-4052-b797-fd72490a657e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1448,1448,3,1,1,0,,Draw,45.37,7688,7558,1025,465,560,0.95,2.66,21,2,1,18,1,0,0,0,22,11,0,0,,0,0,,,2735,0,5,1092
"2021-11-18 08:02:59",,,Sayber,fbd491dc-1d9e-49d4-be98-09ec140211d3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1448,1451,1,1,1,0,,Win,52.27,4245,4262,440,230,210,1.08,4.33,14,3,0,9,0,0,0,0,13,10,0,0,,0,0,,,2575,0,4,630
"2021-11-18 08:25:11",,,Sayber,5550af18-fc7c-48da-b4b2-22802f2d9e93,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1454,1,1,1,0,,Win,59.53,3933,3860,299,178,121,1.00,3.66,14,3,0,8,3,0,0,0,14,11,0,0,,0,0,,,2100,0,5,557
"2021-11-18 08:35:26",,,Sayber,c97c6d79-97ce-4229-a7c9-a988d21e7881,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1454,5,1,1,0,,Loss,56.35,5074,5218,417,235,182,1.18,5.00,20,2,0,12,3,0,0,0,17,6,0,0,,0,0,,,2600,0,12,744
"2021-11-18 08:48:44",1,1,Sayber,04cb6c97-3049-4582-bf40-6e768327fdb8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1454,1454,5,1,1,0,,Loss,60.77,6020,5748,413,251,162,1.05,4.66,22,4,2,13,3,0,0,0,21,11,0,0,,0,0,,,3260,2,10,741
"2021-11-18 09:02:24",,,Sayber,e1f68e40-7970-4530-ac80-cbb5180cab0c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1454,1454,5,1,1,0,,Loss,45.81,4785,4817,465,213,252,1.19,6.00,19,3,3,10,1,0,0,0,16,9,0,0,,0,0,,,2850,0,8,738
"2021-11-18 09:15:39",,,Sayber,ce3d9c63-5903-48e1-8d05-374f304433ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1454,5,1,1,0,,Loss,45.02,3795,4141,422,190,232,0.73,-2.00,11,3,2,3,3,0,0,0,15,6,0,0,,0,0,,,1725,0,1,659
"2021-11-18 09:27:47",,,Sayber,ed4e10af-9c25-4d0b-99ad-64578deade7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1454,1454,6,1,1,0,,Loss,49.63,8074,9986,810,402,408,0.69,-7.00,24,7,1,14,0,0,0,0,35,12,0,0,,0,0,,,3580,0,9,1204
"2021-11-18 09:48:56",,,Sayber,6830a7c4-6b3a-4381-a604-1e24cadc6843,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1454,5,1,1,0,,Loss,51.28,5871,6055,431,221,210,1.16,6.00,22,6,3,8,3,0,0,0,19,9,0,0,,0,0,,,3250,0,9,859
"2021-11-18 10:04:11",1,1,Sayber,b29b5074-9e62-4612-b1e2-642e41f749a6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1454,1454,5,1,1,0,,Loss,45.17,3911,4047,383,173,210,1.07,2.66,15,4,0,10,0,0,0,0,14,5,0,0,,0,0,,,1750,0,2,520
"2021-11-20 08:53:16",1,1,Sayber,bab9041d-08f4-411e-8994-719ef6e90039,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1454,1454,8,1,1,0,,Loss,56.8,7972,5406,632,359,273,1.74,17.00,33,5,1,25,1,0,0,0,19,9,0,0,,0,0,,,3905,5,14,822
"2021-11-20 09:08:51",1,1,Sayber,d7b955df-1e23-459e-8bb3-e7a8164fb10a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1454,1454,6,1,1,0,,Loss,60.99,4975,5305,505,308,197,0.84,-1.66,16,2,2,12,0,0,0,0,19,4,0,0,,0,0,,,2010,0,3,708
"2021-11-20 09:22:14",,,Sayber,17b373ba-84d3-4d25-8bfd-21218e128216,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1454,1468,1,1,1,0,,Win,45.65,4406,3589,379,173,206,1.45,6.00,16,8,1,7,0,0,0,0,11,3,0,0,,0,0,,,1750,0,5,559
"2021-11-20 09:32:41",,,Sayber,951c7b57-4c4f-4c4b-89cf-ab170dbd95c1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1468,1467,5,1,1,1,,Loss,53.24,4959,6188,494,263,231,0.76,-3.66,16,0,1,14,2,0,0,0,21,4,0,0,,0,0,,,1900,3,11,769
"2021-11-20 09:46:33",1,1,Sayber,b261c68c-969d-4fd1-829b-9ef429304454,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1467,1481,3,1,1,0,,Win,62.23,3234,3915,278,173,105,0.85,0.66,11,2,0,8,0,0,0,0,13,8,0,0,,0,0,,,1500,1,5,426
"2021-11-20 09:54:53",,,Sayber,f8d8c574-54c0-43c6-a2d7-f833e798601c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1481,1478,5,1,1,1,,Loss,54.41,4466,5725,476,259,217,0.50,-7.66,11,0,0,10,0,0,0,0,22,10,0,0,,0,0,,,1900,0,4,688
"2021-11-20 10:07:15",,,Sayber,de75700f-7fc2-4017-b54c-0c23ee24b51a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1478,1490,2,1,1,0,,Win,55.75,5731,4433,409,228,181,1.91,12.33,21,6,1,11,0,0,0,0,11,7,0,0,,0,0,,,3030,0,8,606
"2021-11-20 10:18:28",1,1,Sayber,2aea88e7-0c92-4af5-8da9-eb894a33eb4e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1490,1487,6,1,1,0,,Loss,59.35,5098,5982,433,257,176,0.64,-5.33,16,5,0,11,0,0,0,0,25,11,0,0,,0,0,,,2385,1,7,747
"2021-11-20 10:32:07",1,1,Sayber,5d38fc96-3d74-4270-a531-3c62973c00a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1487,1493,4,1,1,1,,Win,60.04,5363,4012,503,302,201,2.30,14.66,23,1,1,13,0,0,0,0,10,5,0,0,,0,0,,,2550,2,7,551
"2021-11-20 10:42:49",,,Sayber,92e23349-8d41-4dc6-95a1-2b6948c27a74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1508,1,1,1,1,,Win,58.1,7058,6780,494,287,207,0.92,0.33,23,4,0,13,5,0,0,0,25,7,0,0,,0,0,,,3225,0,5,875
"2021-11-22 01:42:20",1,1,Sayber,b9541033-068c-4e7b-8f99-3dc333fb07f5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,3,1,1,0,,Draw,51.7,9501,7331,884,457,427,1.45,12.66,32,9,2,21,0,0,0,0,22,8,0,0,,0,0,,,3750,2,12,1059
"2021-11-22 02:01:47",1,1,Sayber,918bdf8e-d41d-45f9-a4ce-79bc76c40ab7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1508,1511,3,1,1,1,,Win,60.54,4838,4987,370,224,146,1.13,5.00,18,4,0,11,2,0,0,0,16,9,0,0,,0,0,,,2625,0,4,686
"2021-11-22 02:15:05",1,1,Sayber,de306ff9-0a84-42db-8e33-ef9f770882e9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1511,1511,6,1,1,0,,Loss,55.05,4946,4102,436,240,196,0.93,0.66,13,2,0,10,0,0,0,0,14,5,0,0,,0,0,,,1710,0,6,614
"2021-11-22 02:31:29",,,Sayber,ed8a1d9c-e2ae-4e4e-b3f4-151196a8510d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,2,1,1,0,,Win,54.31,3982,4146,348,189,159,0.86,-1.33,12,4,0,7,0,0,0,0,14,2,0,0,,0,0,,,1300,1,6,592
"2021-11-22 02:53:57",,,Sayber,ffb82def-8fb8-46a2-aaa8-909e696cf33f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,6,1,1,1,,Loss,52.5,3887,3174,360,189,171,1.27,5.33,14,1,0,10,2,0,0,0,11,7,0,0,,0,0,,,1895,0,6,473
"2021-11-22 05:33:43",1,1,Sayber,1f07c95c-80a0-4479-ba97-b7ee3e0578db,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,2,1,1,1,,Win,50.39,3619,3759,385,194,191,1.00,1.66,13,2,0,10,0,0,0,0,13,5,0,0,,0,0,,,1550,1,6,505
"2021-11-22 05:44:25",1,1,Sayber,3bd4dd5f-48f4-4b3c-90b0-85e37e9d6e84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1511,1514,8,1,1,0,,Loss,53.23,6947,6979,635,338,297,0.81,-2.00,22,5,0,15,1,0,0,0,27,9,0,0,,0,0,,,2660,2,12,860
"2021-11-22 06:00:47",1,1,Sayber,01d031c4-1a8b-4389-bd35-40d0ea794ef9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1514,1515,1,1,1,0,,Win,51.42,4468,4420,492,253,239,1.15,5.33,15,5,0,9,0,0,0,0,13,10,0,0,,0,0,,,2625,0,4,704
"2021-11-22 06:14:40",1,1,Sayber,dd343c1f-bdca-4171-8eed-7c8f8a787b63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1515,1515,2,1,1,0,,Win,54.56,6028,6737,526,287,239,1.00,2.66,23,5,1,13,1,0,0,0,23,8,0,0,,0,0,,,3165,1,11,915
"2021-11-22 06:32:59",,,Sayber,351c832b-f239-4769-a7a6-1a7f783bc4c0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,1,1,1,0,,Win,53.94,4470,3280,406,219,187,1.50,6.33,15,3,0,9,0,0,0,0,10,4,0,0,,0,0,,,1700,3,5,628