Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-07T02:55:54Z,,,BlaseManatee840,d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Win,54.38,4568,6263,480,261,219,0.50,-7.00,11,22,12,0,0,,,2160,1,3,Win,1,9570,,0,724
2023-01-07T02:55:54Z,,,Lnhart,d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Win,55.1,5217,6049,588,324,264,1.00,2.00,17,17,6,0,0,,,2175,2,6,Win,1,9570,,0,724
2023-01-07T02:55:54Z,,,"Zyra Reflex",d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Win,53.88,4711,6476,490,264,226,0.73,-5.33,16,22,2,0,0,,,2300,0,4,Win,1,9570,,0,724
2023-01-07T02:55:54Z,,,ItzEzMoneyy,d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Win,61.98,6642,5178,597,370,227,1.54,9.33,20,13,7,0,0,,,2935,0,14,,,,,,724
2023-01-07T02:55:54Z,,,InvisibleWalker,d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Loss,53.76,6067,5572,612,329,283,0.89,2.00,16,18,12,0,0,,,2525,5,12,Loss,2,10925,,0,724
2023-01-07T02:55:54Z,,,"AES Cizzle",d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Loss,40.66,5729,4448,573,233,340,1.46,10.66,19,13,14,0,0,,,3225,2,12,Loss,2,10925,,0,724
2023-01-07T02:55:54Z,,,"OSU Deuces",d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Loss,57.02,4821,5838,449,256,193,1.06,3.00,18,17,6,0,0,,,2575,0,7,Loss,2,10925,,0,724
2023-01-07T02:55:54Z,,,Muhreno,d29b85ec-ffc3-4a4d-8ebd-a5ca34a5943f,Recharge,"King of the Hill",,,,,,,Loss,56.28,6924,5629,693,390,303,1.31,8.33,21,16,10,0,0,,,2600,0,3,Loss,2,10925,,0,724
