Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-10T01:06:40Z,6,1,"Love LiIy",476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1436,1443,,Win,61.98,3157,3123,121,75,46,0.89,0.66,8,9,5,0,0,11,9,1050,1,3,Win,1,6170,1675.330,1468.6666666667,415
2024-03-10T01:06:40Z,6,1,"Jedi RR",476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Win,54.31,3842,3635,116,63,53,1.09,2.66,12,11,5,0,0,9,10,1460,1,5,Win,1,6170,1675.330,1468.6666666667,415
2024-03-10T01:06:40Z,6,1,"Anomaly AM",476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1371,1380,,Win,45,3296,2514,180,81,99,1.67,8.00,15,9,6,0,0,10,10,1810,1,2,Win,1,6170,1675.330,1468.6666666667,415
2024-03-10T01:06:40Z,6,1,Minds,476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1599,1612,,Win,60.77,4429,3163,181,110,71,1.88,9.33,15,8,7,0,0,15,8,1850,1,6,Win,1,6170,1675.330,1468.6666666667,415
2024-03-10T01:06:40Z,6,1,iTripnotic,476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1377,1370,,Loss,57.14,3438,3440,126,72,54,1.09,2.00,12,11,3,0,0,9,10,1300,0,2,Loss,2,4770,1534.230,1344,415
2024-03-10T01:06:40Z,6,1,Borderlands,476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1487,1478,,Loss,56.7,2481,3754,97,55,42,0.53,-5.33,8,15,5,0,0,11,10,1050,0,1,Loss,2,4770,1534.230,1344,415
2024-03-10T01:06:40Z,6,1,Rorybod,476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1165,1159,,Loss,54.81,3510,4148,135,74,61,0.83,0.66,10,12,8,0,0,8,11,1420,1,4,Loss,2,4770,1534.230,1344,415
2024-03-10T01:06:40Z,6,1,"Rosco the Goat",476c8381-12ec-4768-ae23-32f5c2df373f,"Recharge - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1347,1341,,Loss,53.28,2947,3602,122,65,57,0.58,-3.00,7,12,6,0,0,8,11,1000,0,2,Loss,2,4770,1534.230,1344,415
