Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-19 10:05:09",2,1,MIJEiam,057a85b6-c63c-48e0-a77e-c086aab96963,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.44,4063,3220,414,155,259,1.09,1.00,12,,,,,,,,11,0,0,0,3,0,0,,,,0,3,543
"2022-08-19 10:17:40",2,1,MIJEiam,4ee5597e-3570-41a8-b0e4-7eaea083092f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,33.13,5399,2911,1165,386,779,2.00,9.00,14,,,,,,,,7,6,0,0,3,2,0,,,,0,7,802
"2022-08-19 10:36:00",2,1,MIJEiam,3e623198-7e90-4de1-be81-0dc35182504c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.3,4352,3020,270,125,145,1.33,4.33,16,,,,,,,,12,1,0,1,4,0,0,,,,0,2,610
"2022-08-19 10:47:46",2,1,MIJEiam,ddb22fc0-9be9-4316-8cf4-83be34a8b568,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.28,3793,2091,423,145,278,1.63,6.00,13,,,,,,,,8,3,0,0,7,0,0,,,,0,4,435
"2022-08-19 10:57:58",2,1,MIJEiam,3d9bb159-5746-4185-b256-6039ddd5956f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.42,3879,3269,825,218,607,1.08,2.00,14,,,,,,,,13,3,0,0,3,0,0,,,,0,7,609
"2022-08-19 11:10:47",2,1,MIJEiam,f05df97a-94bf-457a-94a7-9930a8b64ff7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.24,4139,3728,266,123,143,0.50,-6.00,7,,,,,,,,14,3,0,0,3,0,0,,,,0,2,581
"2022-08-19 12:27:56",2,1,MIJEiam,a75bbadd-c237-4985-8869-5d18eda4965e,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.24,3979,3690,604,237,367,0.91,2.00,10,,,,,,,,11,9,0,0,3,0,0,,,,0,1,540
"2022-08-19 12:39:33",2,1,MIJEiam,bf92c261-01b2-4c81-99a9-29abd9da45ff,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.47,3659,3875,616,237,379,0.47,-6.33,7,,,,,,,,15,5,0,0,2,0,0,,,,0,2,537
"2022-08-20 00:52:52",2,1,MIJEiam,85520fba-2666-4dbc-9ed3-78d9cf7221e7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.71,3815,2604,321,105,216,2.00,7.33,14,,,,,,,,7,1,0,0,6,0,0,,,,0,8,512
"2022-08-20 00:59:10",,,MIJEiam,1fc70284-10ef-4dd0-ab2e-ae7030b55b65,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.25,2549,2157,265,51,214,1.14,1.33,8,,,,,,,,7,1,0,0,5,0,0,,,,0,2,639
"2022-08-20 01:29:01",2,1,MIJEiam,a4dfcf37-853a-4d10-a25f-bb88cf5facee,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.45,2369,1318,357,123,234,0.60,-0.67,3,,,,,,,,5,4,0,0,2,0,0,,,,0,1,343
"2022-08-20 01:37:21",2,1,MIJEiam,06564ae3-7011-43c8-8fca-f06f85278063,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.28,3488,1154,411,145,266,4.00,11.33,12,,,,,,,,3,7,0,0,5,0,0,,,,0,6,350
"2022-08-20 04:06:18",2,1,MIJEiam,516213c1-66c1-4a6e-b6fe-2317d4996321,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.45,4139,2598,88,40,48,1.50,6.00,12,,,,,,,,8,6,0,0,4,0,0,,,,0,10,512
"2022-08-20 04:17:40",2,1,MIJEiam,c85340a0-372c-4e94-a3b3-9cf59516330f,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.8,3104,2499,82,31,51,0.80,0.33,8,,,,,,,,10,7,0,1,2,0,0,,,,0,9,476
"2022-08-20 04:27:34",2,1,MIJEiam,521b75f0-b93c-4d51-a9fb-930ed3b61bc7,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.37,5525,2929,118,50,68,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,8,496
"2022-08-20 04:38:56",2,1,MIJEiam,3f0ad1ea-e280-4be0-b27b-121113e54de0,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.33,2933,3892,146,18,128,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,11,554
"2022-08-20 04:49:48",2,1,MIJEiam,275100bb-5a01-423b-9e1e-a151145c35c0,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20,2862,3098,95,19,76,1.00,0.33,10,,,,,,,,10,1,0,0,3,0,0,,,,0,10,665
"2022-08-20 05:04:09",2,1,MIJEiam,a12788cc-ce11-4635-b4a4-6494ed12becc,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.35,3531,3459,71,18,53,0.92,-0.67,11,,,,,,,,12,1,0,0,3,0,0,,,,0,11,502
"2022-08-20 05:14:41",2,1,MIJEiam,21d05659-322f-4385-ba7a-8bcdbc15d1d2,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.24,2796,3921,66,16,50,0.50,-5.67,7,,,,,,,,14,4,0,0,3,0,0,,,,0,5,556
"2022-08-20 06:09:15",2,1,MIJEiam,35cee98d-219b-46a9-b7c3-421b0b9db895,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.71,2827,2589,139,26,113,0.82,-2.00,9,,,,,,,,11,0,0,1,2,0,0,,,,0,4,530
"2022-08-20 06:21:32",2,1,MIJEiam,799b51bd-0da5-4f72-ac64-52242f344028,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.7,2243,4039,73,10,63,0.46,-7.00,6,,,,,,,,13,0,0,0,2,0,0,,,,0,7,636
"2022-08-20 06:31:55",2,1,MIJEiam,e2aa3fd3-e956-468c-9464-c76cdebdd2aa,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.89,5546,4313,988,404,584,1.13,4.00,17,,,,,,,,15,6,0,0,4,0,0,,,,0,11,792
"2022-08-20 06:46:00",2,1,MIJEiam,a9765e71-406f-4b54-afed-f531b25d9c95,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.25,2628,2657,73,25,48,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,4,526
"2022-08-20 07:00:32",2,1,MIJEiam,1cbb63e2-f60b-4faa-96e6-03d184ce4b6e,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.15,3795,2897,104,48,56,1.71,7.33,12,,,,,,,,7,7,0,0,6,0,0,,,,0,10,508
"2022-08-20 07:12:54",2,1,MIJEiam,5256e0b6-f856-454d-9606-bea5a81cf7bf,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.51,3547,2343,482,176,306,1.00,0.67,6,,,,,,,,6,2,0,0,2,2,0,,,,0,3,376
"2022-08-20 11:17:10",2,1,MIJEiam,1bfd43e0-f41f-4c8e-be53-5cc52e4cc8be,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,375
"2022-08-20 11:26:27",,,MIJEiam,5ca87718-2c5f-4aac-9111-631700b395fa,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.22,4123,4311,904,228,676,0.41,-7.33,7,,,,,,,,17,8,0,0,2,0,0,,,,0,1,980
"2022-08-20 23:32:31",2,1,MIJEiam,4ae79845-c98b-4093-9baf-e1bacf5f9a7b,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,3372,2616,63,27,36,1.86,6.33,13,,,,,,,,7,1,0,0,3,0,0,,,,0,12,482
"2022-08-20 23:46:41",2,1,MIJEiam,af54004e-9997-407c-923d-7b894d5eb820,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.04,1666,1233,251,98,153,1.75,3.33,7,,,,,,,,4,1,0,0,3,0,0,,,,0,1,301
"2022-08-20 23:53:50",2,1,MIJEiam,baeaf4cc-9e3b-44cb-9f61-cacb0ac7fc85,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.88,3579,3518,93,25,68,0.91,0.00,10,,,,,,,,11,3,0,1,3,0,0,,,,0,11,615
"2022-08-21 00:06:14",2,1,MIJEiam,0f667bd8-908a-44e9-ae72-c2975a219161,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.23,2380,1886,333,104,229,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,7,337
"2022-08-21 00:13:03",2,1,MIJEiam,a595e588-7059-4533-89a1-1bd8ed8179b9,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.61,1972,1447,330,101,229,1.00,1.33,5,,,,,,,,5,4,0,0,2,1,0,,,,0,2,374
"2022-08-21 00:21:07",2,1,MIJEiam,b960672c-6d8c-42c7-bbcc-5961c2ac9b87,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.32,2623,2992,413,150,263,1.00,1.67,9,,,,,,,,9,5,0,0,2,0,0,,,,0,1,403
"2022-08-25 05:25:54",2,1,MIJEiam,eddf5896-982d-4e48-9a63-b92899e6c3de,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.48,6452,3037,494,116,378,3.86,21.33,27,,,,,,,,7,4,0,0,8,0,0,,,,0,11,531
"2022-08-25 05:37:24",,,MIJEiam,7fae3519-7310-4eb0-8d4f-2356ce972e9e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.06,3470,3718,268,102,166,1.00,2.67,11,,,,,,,,11,8,0,0,3,0,0,,,,0,9,547
"2022-08-25 05:48:06",,,MIJEiam,3124aa8f-1d13-46d5-97ff-1d1d38041094,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.7,4413,4208,318,104,214,0.93,1.67,13,,,,,,,,14,8,0,0,4,0,0,,,,0,5,583
"2022-08-25 05:59:12",2,1,MIJEiam,1e8f6b48-d768-42a5-9c1d-0db87de36fb6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.63,2466,2579,285,93,192,0.78,0.00,7,,,,,,,,9,6,0,0,5,0,0,,,,0,2,535
"2022-08-25 10:44:10",2,1,MIJEiam,a229451a-049a-4966-a680-f78679df173c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.99,3582,2435,385,127,258,1.33,4.67,12,,,,,,,,9,5,0,0,4,0,0,,,,0,4,540
"2022-08-25 10:51:22",2,1,MIJEiam,8bc8c456-4835-48fe-b1d6-79c11dd60d1a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.21,2779,3130,289,174,115,0.50,-4.67,6,,,,,,,,12,4,0,0,1,0,0,,,,0,0,544
"2022-08-25 11:01:55",2,1,MIJEiam,4bc4b493-7513-41b1-85a2-de0c7abe31a5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.38,4475,2785,276,59,217,1.50,7.33,15,,,,,,,,10,7,0,0,5,0,0,,,,0,8,432
"2022-08-25 11:10:31",,,MIJEiam,25d8698a-ad37-4b8a-b9e9-b3a1c39ef4d1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.39,3555,3685,760,155,605,0.77,-2.00,10,,,,,,,,13,3,0,0,4,0,0,,,,0,1,573
"2022-08-25 11:20:56",2,1,MIJEiam,4b45b176-5597-4abd-9669-7a4e520b59f8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,5630,3529,621,276,345,1.36,6.00,15,,,,,,,,11,6,0,0,6,0,0,,,,0,9,649
"2022-08-25 11:33:28",2,1,MIJEiam,d722ce7b-0fa0-42fb-b7e4-50b7d913585c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.6,3930,3895,375,81,294,0.63,-4.67,10,,,,,,,,16,4,0,0,3,0,0,,,,0,3,576
"2022-08-25 11:44:52",2,1,MIJEiam,2088a85d-652e-44bf-8f01-8822fa50550c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,44.78,3324,3681,766,343,423,0.64,-4.33,9,,,,,,,,14,2,0,1,3,0,0,,,,0,5,514
"2022-08-26 07:51:09",2,1,MIJEiam,af6464c8-a15c-4a6c-8eea-655ffe6c4a48,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.32,4074,2869,892,324,568,1.67,6.67,15,,,,,,,,9,2,0,0,4,0,0,,,,0,6,498
"2022-08-26 08:02:23",2,1,MIJEiam,af3c17f9-6856-461b-a560-221dd397bee0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.82,3154,3683,303,54,249,1.18,2.67,13,,,,,,,,11,2,0,0,3,0,0,,,,0,6,519
"2022-08-26 08:13:34",2,1,MIJEiam,e6477341-7131-4fb4-8b04-0f001d3e63ea,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25,3322,1531,140,35,105,2.40,7.67,12,,,,,,,,5,2,0,0,6,0,0,,,,0,5,406
"2022-08-26 08:24:26",2,1,MIJEiam,4d01fb4e-0665-4a5c-bc5f-8c92e566b4a8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.67,4266,2754,845,200,645,2.50,9.67,15,,,,,,,,6,2,0,0,4,0,0,,,,0,4,513
"2022-08-26 08:36:50",,,MIJEiam,60d9f860-7a60-4f6b-a740-5e2a513cd609,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.75,7179,3288,861,127,734,1.75,7.33,14,,,,,,,,8,4,0,0,8,2,0,,,,0,3,659
"2022-08-26 08:52:03",2,1,MIJEiam,1460acb9-d73a-49cf-90ab-db9ae01860c8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.83,1662,2533,302,78,224,0.38,-3.67,3,,,,,,,,8,4,0,0,1,0,0,,,,0,0,600
"2022-08-26 09:33:05",2,1,MIJEiam,37031f8f-6d41-428a-b339-ab50a0f765f6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.72,4428,2473,360,161,199,1.63,7.67,13,,,,,,,,8,8,0,0,4,0,0,,,,0,5,587
"2022-08-26 09:44:07",2,1,MIJEiam,7003811b-f074-4930-92ee-d365b84fb676,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.05,2651,2942,193,58,135,1.00,0.67,9,,,,,,,,9,2,0,0,4,0,0,,,,0,2,435
"2022-08-26 09:52:56",2,1,MIJEiam,823a1f70-44dc-4bf5-9dd4-706322b7297b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.46,3469,4156,342,111,231,0.50,-4.67,7,,,,,,,,14,7,0,0,2,0,0,,,,0,0,573
"2022-08-26 10:04:16",2,1,MIJEiam,21bb8ce1-3054-4dfe-8388-a8e0dc78809c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.26,3790,2636,451,150,301,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,8,474
"2022-08-26 10:13:44",,,MIJEiam,824cfd54-f874-4d72-90c7-c5be81cdef87,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.58,5994,2549,624,247,377,3.00,16.33,21,,,,,,,,7,7,0,0,6,2,0,,,,0,17,521
"2022-08-26 10:23:20",2,1,MIJEiam,6014db75-2f45-4685-b320-94dc2d2f8c92,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.85,5236,3301,270,86,184,1.64,8.33,18,,,,,,,,11,4,0,0,6,0,0,,,,0,13,565
"2022-08-26 10:35:41",2,1,MIJEiam,ed8661d4-e606-451c-8ae6-48331d3617a0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.81,4258,3036,519,217,302,1.18,3.00,13,,,,,,,,11,3,0,0,4,0,0,,,,0,6,539
"2022-08-26 10:48:02",2,1,MIJEiam,276b6f43-42cc-44ef-9883-30e6685ba02c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.12,4796,2429,401,205,196,2.71,13.00,19,,,,,,,,7,3,0,0,5,0,0,,,,0,4,486
"2022-08-26 10:57:54",2,1,MIJEiam,bcc100b8-17c4-4fec-a0ec-d4a463b4aea0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.77,4626,3452,291,107,184,1.09,2.67,12,,,,,,,,11,5,0,0,5,0,0,,,,0,8,531
"2022-08-26 11:08:23",2,1,MIJEiam,7151fd5a-8e0d-424e-bd54-35665839b1cb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.98,6526,3648,615,209,406,2.09,13.00,23,,,,,,,,11,3,0,0,5,0,0,,,,0,8,623
"2022-08-26 11:19:32",2,1,MIJEiam,408a6c7c-ff28-4b65-b5de-4fd864571fe1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.51,3050,2815,554,97,457,1.33,3.67,12,,,,,,,,9,2,0,0,4,0,0,,,,0,10,408
"2022-08-26 11:28:32",,,MIJEiam,3bfddb0a-9339-48b4-bf70-e4bda605f669,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.95,2178,3173,84,26,58,0.31,-8.00,4,,,,,,,,13,3,0,0,2,0,0,,,,0,3,388
"2022-08-26 11:37:01",2,1,MIJEiam,26e02741-0fde-421d-adee-e784d1f92889,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.18,5121,3033,245,96,149,2.40,14.67,24,,,,,,,,10,2,0,0,6,0,0,,,,0,16,500
"2022-08-26 11:50:42",2,1,MIJEiam,682a1efb-e228-415d-a0a5-46b32f59f5aa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.63,3142,3094,863,178,685,0.50,-5.67,6,,,,,,,,12,1,0,0,4,0,0,,,,0,5,428
"2022-08-26 12:00:40",,,MIJEiam,92b67fe9-0f0f-4b75-b7bb-f62ed0e0f42e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.32,2644,3486,277,120,157,0.70,-1.33,7,,,,,,,,10,5,0,0,2,0,0,,,,0,4,557
"2022-08-26 12:11:47",2,1,MIJEiam,60bd6466-78dd-4303-8f74-ef6daac9644b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.37,3548,3472,759,314,445,0.50,-5.00,6,,,,,,,,12,3,0,0,2,2,0,,,,0,4,495
"2022-08-26 12:21:02",2,1,MIJEiam,13e088a8-9b25-4e8d-8db7-21e3c0df1925,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.3,3160,2241,506,209,297,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,7,482
"2022-08-26 12:31:01",2,1,MIJEiam,e4189c87-0620-4c4f-bc76-4e390613c951,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.14,6641,3588,501,146,355,1.18,3.67,13,,,,,,,,11,5,0,0,3,1,0,,,,0,7,741
"2022-08-27 00:45:35",2,1,MIJEiam,b1a8e641-0f92-47a5-8f0e-cf0d15279986,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.18,3605,2196,340,72,268,1.29,4.67,9,,,,,,,,7,8,0,0,5,0,0,,,,0,5,411
"2022-08-27 00:51:49",2,1,MIJEiam,dc6cf913-3602-450d-81dd-ac58293ad0d5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.63,4249,4887,164,65,99,0.67,-6.00,12,,,,,,,,18,0,0,0,3,1,0,,,,0,2,751
"2022-08-27 01:05:45",2,1,MIJEiam,b6672779-1cc2-46d2-b163-2d44367a5c92,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.95,3526,3353,349,108,241,1.40,5.67,14,,,,,,,,10,5,0,0,5,0,0,,,,0,13,558
"2022-08-27 01:16:33",,,MIJEiam,398ba4c8-140e-4f58-b90e-515d8533a010,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.39,3067,3019,482,132,350,0.91,-0.33,10,,,,,,,,11,2,0,1,2,0,0,,,,0,5,417
"2022-08-27 01:24:57",2,1,MIJEiam,346e18cc-7d1c-43ee-9801-d145df5ef502,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.47,3713,2810,755,147,608,1.56,6.00,14,,,,,,,,9,3,0,0,7,0,0,,,,0,9,564
"2022-08-27 01:37:46",2,1,MIJEiam,01ba0121-b840-4e24-8800-db7833dfd54f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21,4496,3868,519,109,410,1.27,4.33,14,,,,,,,,11,4,0,0,6,0,0,,,,0,10,610
"2022-08-27 02:07:01",2,1,MIJEiam,4b694643-8824-4547-963d-977844b88c37,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.53,4383,3239,289,94,195,1.42,6.00,17,,,,,,,,12,3,0,0,8,0,0,,,,0,6,563
"2022-08-27 02:20:09",,,MIJEiam,0ee33cca-435c-44d2-b35a-1856bd6ade30,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.63,3403,2831,203,50,153,1.00,1.00,11,,,,,,,,11,3,0,0,4,0,0,,,,0,7,544
"2022-08-27 02:29:59",,,MIJEiam,dcbf1dad-c6b9-4457-998f-9d51b6f3b2c0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.27,4750,2916,771,218,553,1.78,8.33,16,,,,,,,,9,4,0,0,4,0,0,,,,0,11,626
"2022-08-27 02:41:50",2,1,MIJEiam,3a01e660-29be-45aa-b1e3-21a8e91d3bf3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.93,3268,2554,197,57,140,1.67,6.67,15,,,,,,,,9,2,0,0,7,0,0,,,,0,9,473
"2022-08-27 02:54:38",2,1,MIJEiam,0a403aac-48ac-4bf2-b6e0-c3a444fe002b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.63,3947,3508,411,130,281,0.60,-2.00,6,,,,,,,,10,6,0,0,2,0,0,,,,0,2,490
"2022-08-27 03:56:31",2,1,MIJEiam,2c237fda-af90-4e6d-84a4-3574b3255f9a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.33,1120,1863,210,49,161,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,579
"2022-08-27 04:09:02",2,1,MIJEiam,373b563c-1ff7-412e-a84d-a7d54b6e99be,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.06,4349,2984,529,122,407,1.50,6.33,15,,,,,,,,10,4,0,0,4,1,0,,,,0,6,518
"2022-08-27 04:19:14",2,1,MIJEiam,81953d4b-2c7c-4546-ae91-e6c7c0911892,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.15,3916,2559,249,95,154,1.86,7.00,13,,,,,,,,7,3,0,0,3,0,0,,,,0,4,377
"2022-08-27 04:26:41",2,1,MIJEiam,595f14f5-7c60-4b16-bfec-d97a122a7dbe,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.97,4528,3767,760,167,593,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,3,561
"2022-08-27 04:39:31",2,1,MIJEiam,926adfd7-a1b3-4fa3-b81d-47a39da73df2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.16,6305,3411,331,123,208,1.80,9.33,18,,,,,,,,10,4,0,0,5,3,0,,,,0,9,586
"2022-08-27 04:50:43",2,1,MIJEiam,278c9f00-9200-47c0-8e72-471f79e369d6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.06,4129,3822,324,65,259,1.08,2.00,14,,,,,,,,13,3,0,0,6,0,0,,,,0,11,636
"2022-08-27 05:04:18",,,MIJEiam,b23b6698-e33d-4a54-9cfc-ca19cc7f4185,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.17,3345,3122,258,83,175,1.30,4.67,13,,,,,,,,10,5,0,0,3,0,0,,,,0,5,516
"2022-08-27 05:14:16",,,MIJEiam,4c0d9975-87ac-4538-bd20-67ef4c7af6f4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.64,3592,2884,971,249,722,1.38,5.33,11,,,,,,,,8,7,0,0,6,0,0,,,,0,2,596
"2022-08-27 05:44:53",2,1,MIJEiam,cbfb236c-14e8-438d-b084-94ad7658fc3e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.43,1521,2174,196,42,154,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,0,463
"2022-08-27 05:55:19",2,1,MIJEiam,d59a5d14-be31-45d7-b067-cd0a70564a2b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.2,3722,3023,561,147,414,1.56,5.33,14,,,,,,,,9,1,0,0,6,0,0,,,,0,13,568
"2022-08-27 06:07:19",2,1,MIJEiam,d8c51f2a-f95b-47e3-8221-381c07e90488,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.46,2503,3274,411,80,331,0.90,-0.33,9,,,,,,,,10,2,0,0,3,0,0,,,,0,1,407
"2022-08-27 06:15:22",2,1,MIJEiam,6c20e40d-b010-48cb-a910-d9a5fce7cfc0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.98,3399,2288,503,181,322,2.80,10.33,14,,,,,,,,5,4,0,0,8,0,0,,,,0,8,419
"2022-08-27 06:27:05",2,1,MIJEiam,549082a8-ba16-461a-9844-d8d415bffe8e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.89,4270,3808,246,44,202,1.67,7.00,15,,,,,,,,9,3,0,0,3,0,0,,,,0,9,532
"2022-08-27 06:37:21",2,1,MIJEiam,6f8dc8e5-fdf9-4e38-b9a0-0df087000aa2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.25,3747,2443,294,86,208,1.38,4.33,11,,,,,,,,8,4,0,1,6,0,0,,,,0,6,565
"2022-08-27 06:49:31",2,1,MIJEiam,5304cb99-8b9e-42f6-bcba-8b863e788ff2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.8,3579,3485,444,119,325,1.40,4.67,14,,,,,,,,10,2,0,0,5,0,0,,,,0,6,516
"2022-08-27 08:02:04",2,1,MIJEiam,3aeb2342-918b-4bc3-b373-d574c15d470f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,178,229,1,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,494
"2022-08-27 10:25:11",,,MIJEiam,e34591cc-4957-4f31-ba69-05d18905f0c2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.15,6067,3346,682,267,415,1.18,3.33,13,,,,,,,,11,4,0,1,3,4,0,,,,0,4,566
"2022-08-27 10:36:04",,,MIJEiam,ba4e8625-f966-47a7-9a60-bdba01f2ee73,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.82,2937,1439,112,39,73,2.00,7.00,12,,,,,,,,6,3,0,0,3,0,0,,,,0,13,393
"2022-08-27 10:44:02",2,1,MIJEiam,7b8df3d6-9b64-4497-9669-36bd0174d3a4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.64,1624,2336,336,66,270,1.00,1.33,8,,,,,,,,8,4,0,0,2,0,0,,,,0,1,425
"2022-08-27 21:20:13",2,1,MIJEiam,eabdb98d-aafa-45b7-81e3-9c92f36863ac,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.28,4226,2566,443,112,331,1.33,4.33,12,,,,,,,,9,4,0,0,5,1,0,,,,0,8,518
"2022-08-27 21:34:49",2,1,MIJEiam,5665e224-831f-4343-a48a-d43b19e9d927,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.75,5817,3452,456,122,334,0.50,-3.67,7,,,,,,,,14,10,0,0,2,0,0,,,,0,2,570
"2022-08-27 22:04:30",2,1,MIJEiam,3256f2e0-3847-4649-bf8b-9a9aefde5e5a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.28,3985,3543,344,142,202,1.20,3.33,12,,,,,,,,10,4,0,0,5,0,0,,,,0,4,593
"2022-08-27 23:30:21",2,1,MIJEiam,4e815f00-36c6-461f-ac1d-6f0796eec2e1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.79,6376,2888,937,251,686,2.67,16.33,24,,,,,,,,9,4,0,0,8,0,0,,,,0,17,596
"2022-08-28 09:26:17",,,MIJEiam,0963bb3e-3ce9-46ac-b35e-2d1688267402,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.51,3465,2656,554,169,385,1.63,6.33,13,,,,,,,,8,4,0,0,6,0,0,,,,0,6,472
"2022-08-28 09:36:38",2,1,MIJEiam,18a97953-052b-4c04-9ca4-cba0db44fa02,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.88,8348,2027,574,183,391,3.20,13.00,16,,,,,,,,5,6,0,0,9,0,0,,,,0,8,531
"2022-08-28 09:48:20",2,1,MIJEiam,a3b98dc3-e859-4cab-9ae5-07fea5555979,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.74,5037,2870,771,183,588,1.40,6.00,14,,,,,,,,10,6,0,0,4,0,0,,,,0,5,618
"2022-08-28 10:00:15",2,1,MIJEiam,ee6cf511-f0cf-4ba6-8d10-be7d0934a0c6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.68,4182,3324,222,57,165,1.25,3.67,15,,,,,,,,12,2,0,0,3,0,0,,,,0,11,452