Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-07 22:14:04",,,"A 510 U BEEZYS",73484b9f-f95e-47e9-b119-37aac54f3776,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.43,3899,4051,317,125,192,1.00,1.33,15,1,0,2,7,0,0,0,15,4,0,0,3,0,0,,,1700,0,6,539
"2022-07-07 22:25:04",,,"A 510 U BEEZYS",20cb8f64-ea95-4498-98b2-172a721f62fd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.38,7494,4631,252,69,183,1.88,15.33,30,3,0,0,9,0,0,0,16,4,0,0,6,0,0,,,3200,0,12,670
"2022-11-09 02:15:09",,,"A 510 U BEEZYS",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12485,0,,11,1,1,0,,Loss,34.28,2682,4322,318,109,209,0.47,-6.66,7,0,0,6,0,0,0,0,15,4,0,1,2,0,0,,,800,0,3,573
"2023-02-03 01:37:40",,,"A 510 U BEEZYS",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2023-02-18 17:28:44",,,"A 510 U BEEZYS",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,27360,2,,Eagle,0,,23625,1,,13,1,1,0,,Loss,11.42,5857,3693,2872,328,2544,1.33,6.33,16,0,0,2,0,0,0,9,12,7,0,0,4,0,1,,,2140,0,6,939
"2023-02-18 17:47:20",,,"A 510 U BEEZYS",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19555,150,,Eagle,0,,13000,97,,14,1,1,0,,Loss,14.66,4407,3028,1944,285,1659,1.10,2.00,11,0,0,2,0,0,0,8,10,3,0,0,6,2,0,,,1380,0,6,854
"2023-02-18 18:08:54",,,"A 510 U BEEZYS",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,26715,2,,Eagle,0,,17180,1,,14,1,1,0,,Loss,21.23,3545,4675,843,179,664,0.50,-8.00,9,1,0,4,2,0,0,2,18,3,0,0,2,0,0,,,1255,0,3,950
"2023-04-30 00:25:24",,,"A 510 U BEEZYS",89f5269a-fd04-4eb7-89de-9fd65b442eb8,"Insolence -BTB Invitational-","CTF INVITATIONAL",,,,0,0,Eagle,0,,28125,2,,Cobra,0,,26260,1,,3,1,1,0,,Win,18.92,6466,3950,2743,519,2224,1.00,4.00,12,0,0,3,0,0,0,9,12,12,0,0,3,4,0,,,2015,0,8,952
