Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-10T04:13:31Z,,,"LGZ Crackdown",280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Win,58.06,7871,4460,813,472,341,2.67,21.00,24,9,18,0,0,,,3780,2,7,Win,1,12760,,0,760
2022-03-10T04:13:31Z,,,LemonPepper1800,280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Win,37.25,3256,4459,298,111,187,0.87,-0.33,13,15,5,0,0,,,2005,0,9,Win,1,12760,,0,760
2022-03-10T04:13:31Z,,,WayneBereckyj,280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Win,52.97,7519,5230,691,366,325,2.62,24.33,34,13,10,0,0,,,4150,1,15,Win,1,12760,,0,760
2022-03-10T04:13:31Z,,,"PoundCakes Back",280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Win,51.72,6590,5744,785,406,379,1.12,8.00,19,17,18,0,0,,,2825,3,11,Win,1,12760,,0,760
2022-03-10T04:13:31Z,,,Ph1ppsie,280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Loss,52.11,4368,6439,403,210,193,0.64,-6.00,14,22,6,0,0,,,1835,0,9,Loss,2,6985,,0,760
2022-03-10T04:13:31Z,,,tChewmanji,280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Loss,48.07,6063,6786,726,349,377,0.68,-4.00,15,22,9,0,0,,,2000,0,6,Loss,2,6985,,0,760
2022-03-10T04:13:31Z,,,DickyDoo,280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Loss,40.21,3249,5994,388,156,232,0.39,-12.00,9,23,6,0,0,,,1250,0,2,Loss,2,6985,,0,760
2022-03-10T04:13:31Z,,,"Miighty Chew",280864b2-0765-4c19-a255-3775bcbe7b96,Bazaar,CTF,,,,,,,Loss,57.76,5933,6240,580,335,245,0.70,-5.00,16,23,6,0,0,,,1900,0,5,,,,,,760
