Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:46:59",,,Fonslayer,18c5adc7-a3ab-429b-b445-b374f56e558c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.8,11125,8346,1620,661,959,2.28,24.00,41,16,5,3,0,0,0,0,18,3,0,0,,0,0,,,5135,1,21,1369
"2021-11-15 21:12:00",,,Fonslayer,a92f193a-4253-402b-9064-cb1edf8209f2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.35,2427,3459,719,211,508,0.54,-4.33,7,4,0,1,0,0,1,0,13,5,0,0,,0,1,,,975,0,1,888
"2021-11-15 21:39:14",,,Fonslayer,3f809d93-2b1f-4f4c-ad46-089427ac2842,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,49.83,2475,2321,297,148,149,1.00,2.00,9,1,0,2,0,0,1,0,9,6,0,0,,0,0,,,1150,0,2,689
"2021-11-15 22:40:34",,,Fonslayer,4c929b76-c15f-4d8c-84d6-9c1c363bfbd5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,42.28,6264,4528,771,326,445,1.43,9.33,20,4,0,5,2,0,0,0,14,10,0,0,,2,0,,,2575,0,7,1200
"2021-11-15 23:02:15",,,Fonslayer,c6582fd9-f438-4a0f-abcc-80f754b020a5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.03,4351,3723,472,222,250,1.33,6.00,16,2,0,5,0,0,0,0,12,6,0,0,,0,0,,,2100,0,6,622
"2021-11-15 23:22:21",,,Fonslayer,6ec4cfa6-e404-4242-bfa5-ba9c12d36d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.41,4460,2055,351,198,153,5.00,18.00,20,5,1,11,0,0,0,0,4,6,0,0,,0,0,,,2785,0,8,602
"2021-11-15 23:35:06",,,Fonslayer,f30284e5-d531-4d54-b68a-5f21a451fb97,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.86,3649,2174,280,148,132,3.60,13.66,18,8,1,8,0,0,0,0,5,2,0,0,,0,0,,,2920,0,7,610
"2021-11-16 00:00:50",,,Fonslayer,1c472c9a-c4cf-4387-ab0e-4453906367aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.74,3548,3953,308,184,124,0.73,-2.00,11,3,0,7,0,0,0,0,15,6,0,0,,0,0,,,1950,0,3,568
"2021-11-16 00:11:55",,,Fonslayer,b479c1ad-dac3-4678-b12e-4398a4e8b674,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.05,4133,3055,637,287,350,2.67,12.33,16,4,0,7,0,0,0,0,6,7,0,0,,0,0,,,1950,1,7,504
"2021-11-16 13:57:33",,,Fonslayer,522f65fb-caae-4295-8499-5e58caa536fa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.92,5877,6592,650,318,332,1.39,9.33,25,8,1,16,0,0,0,1,18,7,0,0,,0,0,,,3720,3,11,882
"2021-11-16 14:13:15",,,Fonslayer,58f161dc-5ca0-4dda-809a-56725838a572,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.78,3823,4031,406,194,212,1.14,2.00,16,3,1,7,0,0,0,0,14,0,0,0,,0,0,,,1600,0,4,565
"2021-11-16 14:23:32",,,Fonslayer,739e1630-7041-4b06-b5de-ed7b909eedee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.52,5045,5979,426,228,198,0.59,-6.66,13,6,0,5,0,0,0,0,22,7,0,0,,0,0,,,2200,0,3,737
"2021-11-16 14:36:46",,,Fonslayer,1637d8e1-23a5-49e2-9943-c16fc56f8279,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.6,4235,3819,314,184,130,1.00,2.33,14,3,1,3,0,0,0,0,14,7,0,0,,0,0,,,2500,0,5,718
"2021-11-16 14:49:51",,,Fonslayer,5ea1ec55-e3bf-4ec5-ac6e-a703552c91b8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.5,3449,3751,286,133,153,1.09,2.00,12,5,0,4,0,0,0,0,11,3,0,0,,0,0,,,1300,0,5,673
"2021-11-16 15:01:47",,,Fonslayer,e2efd2c1-cbfe-421b-850d-0db36ea329f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.02,3855,3692,266,149,117,0.83,1.33,10,6,0,3,0,0,0,0,12,10,0,0,,0,0,,,1500,0,7,455
"2021-11-16 15:11:29",,,Fonslayer,5c177600-443a-4d59-9cee-1182f42f79f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,991,,,,,,,,,,,,,5,1,1,0,,Loss,47.79,1779,2782,136,65,71,0.27,-7.00,3,0,0,1,0,0,0,0,11,3,0,0,,0,0,,,800,0,0,388
"2021-11-16 15:18:54",1,1,Fonslayer,f424dd54-a854-4997-820e-1548c9754838,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.38,3051,4757,338,150,188,0.67,-3.66,10,4,1,4,0,0,0,0,15,4,0,0,,0,0,,,1200,0,1,639
"2021-11-16 15:31:27",,,Fonslayer,7790d96e-8746-4f02-ab47-2a579c020143,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.11,4548,5320,368,166,202,0.56,-6.33,10,4,0,4,0,0,0,0,18,5,0,0,,0,0,,,1250,0,2,784
"2021-11-16 15:45:42",,,Fonslayer,a96fdfaf-f7bb-4038-a154-e068c1674a59,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.69,2819,2739,258,154,104,0.90,0.33,9,4,0,2,0,0,0,0,10,4,0,0,,0,0,,,1725,0,4,611
"2021-11-16 15:57:34",,,Fonslayer,a0320e62-da09-43d8-8578-857c21e36e48,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.32,4585,4916,470,260,210,1.00,3.33,17,4,1,8,0,0,0,0,17,10,0,0,,0,0,,,2480,0,8,705
"2021-11-16 16:10:25",,,Fonslayer,fe990bea-3592-45ab-96e2-2024624fc0d0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.2,3454,4661,375,177,198,0.60,-3.66,9,1,0,6,0,0,0,0,15,7,0,0,,0,0,,,1720,1,2,775
"2021-11-16 16:25:01",,,Fonslayer,3d4404d3-980d-4dee-b95f-b7fcf609448c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.46,4103,5277,446,176,270,1.29,5.33,18,3,0,11,1,0,0,0,14,4,0,0,,0,0,,,3200,2,6,796
"2021-11-16 20:23:46",,,Fonslayer,51018b52-3da7-438e-adfb-4041f5ab94f4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.18,1403,1104,165,63,102,2.00,3.33,6,1,0,4,0,0,0,0,3,1,0,0,,0,0,,,1025,0,0,364
"2021-11-16 20:31:01",,,Fonslayer,15c17b49-c896-49f5-982c-7ea706847476,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.81,4420,5822,520,259,261,0.90,1.00,18,3,0,14,0,0,0,0,20,9,0,0,,0,0,,,3625,1,2,891
"2021-11-16 20:46:49",,,Fonslayer,b70f0f59-cd6a-4acf-b1b9-29f6897cb1b9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,933,,,,,,,,,,,,,7,1,1,0,,Loss,53.51,3749,3933,385,206,179,1.09,2.33,12,1,0,8,0,0,0,0,11,4,0,0,,0,0,,,1545,0,4,602
"2021-11-16 20:57:53",,,Fonslayer,1a6d7c4c-2b66-4bfd-b2ee-98ccc2ac4ef2,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,933,933,,,,,,,,,,,,,5,1,1,0,,Loss,52.56,5014,4221,352,185,167,0.92,0.66,12,4,0,4,0,0,0,0,13,5,0,0,,0,0,,,1525,0,3,796
"2021-11-16 21:19:37",,,Fonslayer,5f622304-95d7-4888-a920-b2431dfb5a8f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.63,2429,3028,237,120,117,0.88,0.00,7,2,0,2,0,0,0,0,8,3,0,0,,0,0,,,1100,0,0,664
"2021-11-16 21:28:54",,,Fonslayer,ba431237-324c-4d61-8b4e-317341035679,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,25.48,1539,2231,310,79,231,1.43,3.66,10,4,0,1,1,0,0,1,7,2,0,0,,0,0,,,1130,0,0,602
"2021-11-16 21:39:37",,,Fonslayer,ab8fbb2d-9fb0-44f1-a493-d04857cc58ab,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.06,1251,1354,139,39,100,0.60,-1.66,3,1,0,1,1,0,0,0,5,1,0,0,,0,0,,,500,0,0,395
"2021-11-16 21:50:44",,,Fonslayer,542e870b-766e-45d8-9059-3e802918c689,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36,3081,3349,350,126,224,0.82,-1.33,9,1,0,1,0,0,0,0,11,2,0,1,,0,0,,,900,0,2,788
"2021-11-16 22:14:35",,,Fonslayer,d7b2f28c-c1a2-4469-bf8f-8d67adc9cd0e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,991,990,,,,,,,,,,,,,6,1,1,0,,Loss,42.65,3788,3159,483,206,277,1.10,2.00,11,2,0,8,0,0,0,0,10,3,0,0,,0,0,,,1250,0,3,574
"2021-11-16 22:27:11",,,Fonslayer,202b0b9b-563f-49fe-868b-4e97c233c174,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,990,990,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,944,3,0,3,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,,0,0,,,0,0,0,275
"2021-11-16 22:32:35",,,Fonslayer,7f89aad9-623f-40f2-a98f-32562a516e74,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,990,990,,,,,,,,,,,,,5,1,1,0,,Loss,45.79,3866,3813,487,223,264,0.75,-1.33,9,2,0,6,0,0,0,0,12,5,0,0,,0,0,,,1245,1,5,779
"2021-11-16 22:50:04",,,Fonslayer,08a7af6d-e814-4ebf-8a36-c69cc5aaa081,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,990,989,,,,,,,,,,,,,5,1,1,0,,Loss,49.07,5908,5341,646,317,329,1.35,7.00,23,6,2,6,0,0,0,0,17,3,0,0,,0,0,,,3225,1,10,825
"2021-11-16 23:05:55",,,Fonslayer,5d3ccdd2-ee35-49dc-bbd3-6c9665574673,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,933,930,,,,,,,,,,,,,4,1,1,0,,Loss,46.93,3098,4131,375,176,199,0.85,-1.66,11,1,0,5,0,0,0,0,13,1,0,0,,0,0,,,1175,0,4,779
"2021-11-16 23:20:15",,,Fonslayer,13fbd878-2407-4ce9-a654-70817b81d096,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,930,945,,,,,,,,,,,,,3,1,1,0,,Win,53.14,5464,3515,446,237,209,1.73,9.66,19,7,0,8,0,0,0,0,11,5,0,0,,0,0,,,2170,0,8,779
"2021-11-17 14:01:24",,,Fonslayer,ab1877f4-7a8b-4d45-a98b-2955efcaf4ef,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,519
"2021-11-17 15:37:48",,,Fonslayer,d6ce40c8-bd1c-415c-8121-5ec34b2969be,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,945,944,,,,,,,,,,,,,5,1,1,0,,Loss,48.99,2085,3084,247,121,126,0.33,-4.66,3,1,0,1,0,0,0,0,9,4,0,0,,0,0,,,750,0,1,523
"2021-11-17 15:49:39",,,Fonslayer,8d1c4b6d-7193-4504-b7e0-f7bef54c3e93,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,944,947,,,,,,,,,,,,,3,1,1,0,,Win,49,3721,3256,500,245,255,0.75,1.66,9,1,0,7,0,0,0,0,12,14,0,0,,0,0,,,1935,0,3,752
"2021-11-17 16:04:09",,,Fonslayer,9d0388d5-2dc4-4ec0-9111-3314a9d7b1c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,947,962,,,,,,,,,,,,,3,1,1,0,,Win,47.41,5812,7072,618,293,325,0.96,1.66,25,5,0,12,0,0,0,0,26,8,0,0,,0,0,,,3250,0,11,994
"2021-11-17 21:36:13",,,Fonslayer,eaaa7648-a1c8-4174-abc2-0912d3e0289b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,962,960,,,,,,,,,,,,,8,1,1,0,,Loss,41.31,2825,3967,426,176,250,0.33,-7.66,4,1,0,3,0,0,0,0,12,1,0,0,,0,0,,,450,0,0,790
"2021-11-17 21:50:40",,,Fonslayer,1fbbe58f-591c-4966-8aa4-c90e018ed194,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,960,974,,,,,,,,,,,,,2,1,1,0,,Win,41.05,3202,2685,324,133,191,1.86,7.00,13,4,1,7,0,0,0,0,7,3,0,0,,0,0,,,1450,0,5,564
"2021-11-17 22:15:36",,,Fonslayer,9ed0b7e8-1b8d-40d9-a312-77fc824cf07b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,974,988,,,,,,,,,,,,,7,1,1,0,,Loss,54.67,5256,4290,492,269,223,1.07,5.33,16,2,0,11,0,0,0,0,15,13,0,0,,0,0,,,2530,0,5,762
"2021-11-17 22:30:08",,,Fonslayer,b7dd0537-63b7-4d94-8363-efc40060d882,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,988,1003,,,,,,,,,,,,,1,1,1,0,,Win,45.09,4398,4188,428,193,235,1.55,8.33,17,0,1,10,3,0,0,2,11,7,0,0,,0,0,,,2760,0,5,737
"2021-11-17 22:44:18",,,Fonslayer,167fd183-1f76-4ea7-ad48-cfd16a6cc775,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1003,1001,,,,,,,,,,,,,6,1,1,0,,Loss,64.35,2104,2291,115,74,41,0.75,-1.33,6,0,1,2,0,0,0,0,8,2,0,0,,0,0,,,700,0,1,562
"2021-11-17 22:55:13",,,Fonslayer,d14b96eb-d0d2-44dd-aee0-5111b19031ee,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1001,1001,,,,,,,,,,,,,6,1,1,0,,Loss,53.73,4094,4314,389,209,180,0.93,0.33,13,3,0,7,0,0,0,0,14,4,0,0,,0,0,,,1840,0,5,632
"2021-11-17 23:14:24",,,Fonslayer,a622ec39-e820-40aa-9833-280f6ce68681,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1001,1015,,,,,,,,,,,,,2,1,1,0,,Win,53.71,5861,4508,512,275,237,2.00,14.00,26,8,1,10,0,0,0,0,13,3,0,0,,0,0,,,3315,0,5,743
"2021-11-18 13:26:02",1,1,Fonslayer,b8b08cda-1370-41fd-abe6-9bb43007cad8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1015,1030,,,,,,,,,,,,,4,1,1,0,,Win,59.5,6489,8744,595,354,241,0.73,-5.66,24,7,2,13,0,0,0,0,33,10,0,0,,0,0,,,3090,0,9,1058
"2021-11-18 13:47:35",,,Fonslayer,55bbd436-b5ed-414f-ba0f-28d8b3774b63,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1030,1028,,,,,,,,,,,,,5,1,1,0,,Loss,58.19,3016,3954,299,174,125,0.64,-4.66,9,2,0,5,0,0,0,0,14,1,0,0,,0,0,,,1225,0,2,478
"2021-11-18 13:57:27",,,Fonslayer,93f89778-b1fa-4196-8f9f-b03dc22b3c8c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1028,1043,,,,,,,,,,,,,2,1,1,0,,Win,49.87,3397,2996,377,188,189,1.40,6.66,14,2,1,8,1,0,0,0,10,8,0,0,,0,0,,,1800,1,4,500
"2021-11-18 14:07:17",1,1,Fonslayer,9a7916aa-7c08-441a-9fcc-04d9548a066e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1043,1057,,,,,,,,,,,,,1,1,1,0,,Win,53.44,4417,4602,393,210,183,0.93,1.33,14,1,1,12,0,0,0,0,15,7,0,0,,0,0,,,2450,1,3,684
"2021-11-18 14:20:45",1,1,Fonslayer,d1cd57bc-65cd-4187-9b32-782708250c50,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1057,1055,,,,,,,,,,,,,5,1,1,0,,Loss,47.17,3975,5587,494,233,261,0.52,-7.33,11,1,0,8,0,0,0,0,21,8,0,0,,0,0,,,1655,0,3,845
"2021-11-18 14:36:12",,,Fonslayer,9c6ab837-d959-4269-b22c-f24c8ec3b320,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1055,1069,,,,,,,,,,,,,1,1,1,0,,Win,56.22,5200,4048,402,226,176,1.50,7.00,15,3,0,11,0,0,0,0,10,6,0,0,,0,0,,,1800,1,6,613
"2021-11-18 16:00:14",,,Fonslayer,160659ea-e6fc-4047-9dab-91a445c7d61d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.59,1275,1827,123,45,78,1.00,0.33,6,0,0,4,0,0,0,0,6,1,0,0,,0,0,,,900,0,1,600
"2021-11-18 21:11:49",1,1,Fonslayer,00f4dc2d-d602-4ec2-bcb0-e57f964667e0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.79,4018,2373,433,90,343,0.88,0.00,7,0,0,0,2,0,0,0,8,3,0,0,,2,0,,,900,0,3,535
"2021-11-19 13:26:09",,,Fonslayer,087152ac-ce6e-40a6-9c21-5d2857ca9c4b,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.95,3622,4119,469,178,291,0.92,1.33,12,3,1,6,0,0,0,0,13,7,0,0,,0,0,,,1920,0,1,698
"2021-11-19 13:42:40",,,Fonslayer,a6b5d5fe-d22e-4f34-9009-2cf8e2a93777,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,989,989,,,,,,,,,,,,,5,1,1,0,,Loss,46.45,1603,2172,183,85,98,0.71,-1.33,5,0,1,3,0,0,0,0,7,2,0,0,,0,0,,,650,0,1,320
"2021-11-19 13:49:19",,,Fonslayer,a96e5ea2-cf19-4b01-964b-b1118f973fd4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,989,989,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,95
"2021-11-19 13:53:41",,,Fonslayer,37954cc7-0c11-44b8-a432-8d11523c63ce,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,989,989,,,,,,,,,,,,,7,1,1,0,,Loss,39.16,2943,3427,309,121,188,0.67,-2.66,8,1,1,2,0,0,0,0,12,4,0,0,,0,0,,,1000,0,0,605
"2021-11-19 19:55:35",,,Fonslayer,2a0c6952-1482-49a6-ab09-88ec8d920ed1,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.5,6116,5932,708,308,400,1.13,5.33,18,3,1,10,0,0,0,0,16,10,0,0,,0,0,,,3175,0,7,960
"2021-11-19 20:12:57",,,Fonslayer,9c9bb7e3-8f11-456a-8d5d-469aaa15d195,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.47,3071,4255,358,127,231,0.55,-2.66,6,1,0,3,0,0,0,0,11,7,0,0,,0,0,,,950,0,2,624
"2021-11-20 15:04:32",,,Fonslayer,560383ac-396a-4a34-8306-d8c80b912d57,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,989,989,,,,,,,,,,,,,7,1,1,0,,Loss,43.18,2547,4654,359,155,204,0.54,-5.66,7,0,1,2,0,0,0,0,13,1,0,0,,0,0,,,750,0,0,668
"2021-11-20 15:16:44",,,Fonslayer,c8004b27-3c1c-45b8-b422-7c1c1cab3dc2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,989,989,,,,,,,,,,,,,6,1,1,0,,Loss,39.45,2671,4796,365,144,221,0.38,-7.66,6,2,0,2,0,0,0,0,16,7,0,0,,0,0,,,1100,0,0,800
"2021-11-20 15:35:57",,,Fonslayer,ebc19e52-58b3-4bad-89e7-1512a1f3a965,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,21.43,69,243,14,3,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,606
"2021-11-20 15:38:33",,,Fonslayer,7c73d49f-642d-4bf8-b75d-39e5fb60d61a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,38.99,2500,3676,395,154,241,0.25,-6.66,3,0,0,0,0,0,0,0,12,7,0,0,,1,0,,,650,0,0,830
"2021-11-20 15:53:14",,,Fonslayer,84499e6a-57ef-4014-ab6e-6c38962cb028,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.53,1368,1380,173,58,115,2.33,5.66,7,0,0,3,0,0,2,0,3,5,0,0,,0,0,,,1100,0,0,487
"2021-11-20 16:08:32",,,Fonslayer,de6c608b-fe73-4a09-bb25-ee4cf3ab5477,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1069,1068,,,,,,,,,,,,,6,1,1,0,,Loss,53.41,3871,4183,410,219,191,1.44,5.00,13,0,0,13,0,0,0,0,9,3,0,0,,0,0,,,1450,1,3,711
"2021-11-20 16:21:09",,,Fonslayer,9d812742-8fdf-4658-8e72-77eb50b926a2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1068,1071,,,,,,,,,,,,,1,1,1,0,,Win,58.79,5060,4897,478,281,197,0.94,1.66,15,0,0,14,0,0,0,0,16,8,0,0,,0,0,,,2300,2,4,727
"2021-11-20 16:36:10",,,Fonslayer,48346384-afb8-4f02-b028-a23c138ada89,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1071,1069,,,,,,,,,,,,,6,1,1,0,,Loss,48.28,2406,3248,261,126,135,0.91,-0.33,10,1,2,7,0,0,0,0,11,2,0,0,,0,0,,,1100,0,4,494
"2021-11-20 20:59:12",,,Fonslayer,fc9bb7ec-129d-46ae-8160-18dd03adf1a7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1069,1080,,,,,,,,,,,,,4,1,1,0,,Win,44.17,2190,3172,206,91,115,0.80,-1.66,8,0,3,3,2,0,0,0,10,1,0,0,,0,0,,,850,0,1,535
"2021-11-20 21:09:41",,,Fonslayer,30e9217f-9c31-4b99-b5a7-ba2e278b1a19,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1080,1079,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,3603,3073,397,200,197,1.50,6.00,15,5,0,6,0,0,0,0,10,3,0,0,,0,0,,,1810,0,5,535
"2021-11-20 21:20:37",,,Fonslayer,6675a339-64bd-4789-8166-64548105f94a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1079,1078,,,,,,,,,,,,,5,1,1,0,,Loss,57.05,3942,3448,312,178,134,1.27,4.33,14,1,1,8,1,0,0,0,11,4,0,0,,0,0,,,1600,1,4,590
"2021-11-20 21:31:30",,,Fonslayer,f5bd7fb0-9aba-49df-a033-c03f666a0ad0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1078,1077,,,,,,,,,,,,,4,1,1,0,,Loss,53.14,5441,5256,606,322,284,1.29,7.00,18,5,0,11,0,0,0,0,14,9,0,0,,0,0,,,2765,1,7,793
"2021-11-20 21:46:12",,,Fonslayer,46a7ab5d-b3d8-400b-aee8-e8e320039b08,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1077,1090,,,,,,,,,,,,,1,1,1,0,,Win,38.9,5207,5432,1041,405,636,1.50,10.33,24,2,2,15,0,0,0,1,16,7,0,0,,0,0,,,3805,1,6,800
"2021-11-20 23:57:00",,,Fonslayer,8b87e6ce-b6dc-4364-ad1d-de0a2ad42687,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1090,1103,,,,,,,,,,,,,1,1,1,0,,Win,56.07,5815,5304,560,314,246,1.24,4.66,21,6,2,11,0,0,0,0,17,2,0,0,,0,0,,,2925,1,10,766
"2021-11-21 00:13:36",,,Fonslayer,bf1789d2-ebd6-4370-8684-19d35409c983,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1103,1114,,,,,,,,,,,,,3,1,1,0,,Win,48.28,3320,2961,437,211,226,1.57,7.33,11,2,0,7,0,0,0,0,7,10,0,0,,0,0,,,1600,0,5,586
"2021-11-21 00:24:30",,,Fonslayer,9d996a5a-2316-4c9b-82fd-1a2dd96981ff,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1114,1127,,,,,,,,,,,,,1,1,1,0,,Win,43.81,4133,3958,404,177,227,1.70,7.66,17,7,0,7,2,0,0,0,10,2,0,0,,0,0,,,1750,1,7,590
"2021-11-21 00:36:40",,,Fonslayer,bfa76a3f-f8db-4568-9608-f3182a4014da,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1127,1123,,,,,,,,,,,,,5,1,1,0,,Loss,50.92,4285,4773,381,194,187,1.00,1.66,13,3,3,4,0,0,0,0,13,5,0,0,,0,0,,,1985,0,4,874
"2021-11-21 00:52:34",,,Fonslayer,951a8717-6f45-4f81-ac17-446b243b1c80,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1123,1136,,,,,,,,,,,,,3,1,1,0,,Win,38.72,3357,3097,421,163,258,1.20,4.00,12,2,2,7,0,0,0,0,10,6,0,0,,0,0,,,1500,0,7,463
"2021-11-21 12:51:11",,,Fonslayer,7628ab15-f0d6-4540-9d1d-1c6d6a348dbc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1136,1148,,,,,,,,,,,,,1,1,1,0,,Win,55.58,5417,5756,511,284,227,1.00,2.00,18,3,0,13,2,0,0,1,18,6,0,0,,0,0,,,2810,0,2,871
"2021-11-21 13:11:58",,,Fonslayer,f7d4b215-984c-4bd2-b181-5a3891455c63,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1148,1147,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,5266,4163,555,298,257,1.27,5.00,19,4,0,12,1,0,0,0,15,3,0,0,,0,0,,,2050,0,6,777
"2021-11-21 13:26:37",,,Fonslayer,bd844f89-2eb4-43af-bd65-4fe8321ab9c9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1147,1159,,,,,,,,,,,,,1,1,1,0,,Win,60.26,1855,2514,156,94,62,0.70,-1.66,7,2,1,3,0,0,0,0,10,4,0,0,,0,0,,,1275,0,2,451
"2021-11-21 13:35:11",,,Fonslayer,4102836a-1ea5-46e5-93fc-6b367ea4dfe4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1159,1171,,,,,,,,,,,,,3,1,1,0,,Win,43.24,2618,3882,481,208,273,0.91,1.00,10,1,2,5,0,0,0,0,11,6,0,0,,0,0,,,1300,0,1,532
"2021-11-21 13:44:46",,,Fonslayer,5e5ab061-9fd7-40a4-b487-53ec7dc43691,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1171,1185,,,,,,,,,,,,,3,1,1,0,,Win,53.32,4666,3154,482,257,225,2.86,15.33,20,7,1,6,0,0,0,3,7,7,0,0,,0,0,,,2730,0,7,801
"2021-11-21 18:52:56",,,Fonslayer,cef4c8b7-fd83-4453-acce-9444a300d74f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1185,1193,,,,,,,,,,,,,3,1,1,0,,Win,47.92,6693,7115,626,300,326,1.24,7.66,31,8,2,18,0,0,0,0,25,5,0,0,,0,0,,,3875,0,9,1114
"2021-11-21 19:12:47",,,Fonslayer,f367edff-ca42-441f-989b-e5b0b2dcfbb0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1193,1186,,,,,,,,,,,,,7,1,1,0,,Loss,48.45,2540,3385,258,125,133,0.69,-1.33,9,3,0,5,0,0,0,0,13,8,0,0,,0,0,,,1300,0,2,503
"2021-11-21 19:22:18",,,Fonslayer,bdc89a6c-80fc-4284-a476-66edfebfc035,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1186,1179,,,,,,,,,,,,,7,1,1,0,,Loss,34.94,2592,3930,332,116,216,0.47,-7.33,7,2,2,2,0,0,0,0,15,2,0,0,,0,0,,,800,0,2,609
"2021-11-21 19:33:13",,,Fonslayer,46f70d54-fffb-448d-adbc-be4765d2bedb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1179,1190,,,,,,,,,,,,,1,1,1,0,,Win,51.72,3348,4555,290,150,140,0.75,-2.33,12,5,1,5,0,0,0,0,16,5,0,0,,0,0,,,1775,0,3,634
"2021-11-21 19:44:27",1,1,Fonslayer,03ae7664-fdeb-4397-a42d-ded206f4b9c0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1190,1185,,,,,,,,,,,,,7,1,1,0,,Loss,46.86,3075,3805,303,142,161,0.77,-2.66,10,3,0,4,1,0,0,0,13,1,0,0,,0,0,,,1050,0,3,508
"2021-11-21 19:54:50",,,Fonslayer,dca3bb42-2585-4e7b-822b-d70ddeff9286,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1185,1195,,,,,,,,,,,,,3,1,1,0,,Win,54.58,3219,3509,295,161,134,1.00,0.66,10,3,2,5,0,0,0,0,10,2,0,0,,0,0,,,1100,0,5,585
"2021-11-21 20:05:30",,,Fonslayer,c874cd87-1760-456a-bda6-856f26fea66c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1195,1206,,,,,,,,,,,,,1,1,1,0,,Win,49.14,2950,2307,291,143,148,1.33,3.33,8,3,0,4,0,0,0,0,6,4,0,0,,0,0,,,2120,1,3,528
"2021-11-21 22:48:14",,,Fonslayer,a9f64e46-ec3f-43bd-8109-a7f1f2c437a3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.35,2080,2535,163,100,63,0.33,-4.00,3,0,0,2,0,0,0,0,9,6,0,0,,0,0,,,610,0,0,393
"2021-11-21 22:57:59",,,Fonslayer,2fed51e5-068d-4e37-8d2f-361fb273b8cf,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.13,4462,3868,345,204,141,1.38,5.33,18,7,1,7,0,0,0,0,13,1,0,0,,0,0,,,2105,1,6,529
"2021-11-21 23:07:35",,,Fonslayer,ba2cccda-9a97-4bd0-a2cb-c5a640af1d21,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.91,2205,1641,106,37,69,1.25,1.66,5,1,0,1,0,0,0,0,4,2,0,0,,0,0,,,600,0,2,412
"2021-11-21 23:15:43",1,1,Fonslayer,97267d60-e303-4665-9292-1c66c5e6c19f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.1,2865,2192,164,92,72,2.25,5.33,9,1,0,1,1,0,0,0,4,1,0,0,,1,0,,,1300,0,1,500
"2021-11-22 13:06:48",,,Fonslayer,758ef5dd-5a37-46dc-9666-fb914692f146,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.63,4415,5612,464,221,243,0.80,-1.33,16,1,1,7,0,0,0,0,20,8,0,0,,0,0,,,2260,0,4,774
"2021-11-22 15:49:18",,,Fonslayer,433663c6-29a5-4c07-a0d9-02881997cb97,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.57,4466,5223,599,267,332,1.43,8.33,20,2,0,15,0,0,0,0,14,7,1,0,,0,0,,,2805,1,7,834
"2021-11-22 19:53:20",,,Fonslayer,ca2c35f7-549b-44b7-87d3-c81752bf5592,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.24,1038,2610,184,63,121,0.30,-6.66,3,0,0,3,0,0,0,0,10,1,0,0,,0,0,,,600,0,1,462