Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T20:27:19Z,3,1,lilhomie813,8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.5,1359,23,184,69,115,8.00,8.67,8,0,2,0,0,,,,0,5,,,,,,269
2023-03-21T20:27:19Z,3,1,"l 800 LAWYER UP",8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.32,1199,318,243,149,94,2.00,4.33,2,0,7,0,0,,,,0,0,,,,,,269
2023-03-21T20:27:19Z,3,1,"RvB Agent Tex",8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,55.87,1792,749,179,100,79,5.00,6.00,5,1,6,0,0,,,,0,3,,,,,,269
2023-03-21T20:27:19Z,3,1,ChriSchiKriShna,8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.36,400,409,77,28,49,0.00,-0.66,0,1,1,0,0,0,3,50,0,0,,,,,,269
2023-03-21T20:27:19Z,3,1,"JDQ Knockout",8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.54,1161,427,206,100,106,4.00,5.00,4,0,3,0,0,,,,0,2,,,,,,269
2023-03-21T20:27:19Z,3,1,"Whiny Old Man",8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.21,2155,545,109,58,51,9.00,9.33,9,0,1,0,0,7,0,1050,0,9,,,,,,269
2023-03-21T20:27:19Z,3,1,S0MEL0SER,8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.37,2083,44,57,27,30,7.00,7.33,7,0,1,0,0,8,0,775,0,3,,,,,,269
2023-03-21T20:27:19Z,3,1,Greedy6754,8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.69,2153,736,385,122,263,11.00,11.33,11,1,4,0,0,10,2,1770,0,8,,,,,,269
2023-03-21T20:27:19Z,3,1,"asax EU",8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,65.22,1293,169,92,60,32,5.00,5.66,5,0,2,0,0,11,0,935,0,3,,,,,,269
2023-03-21T20:27:19Z,3,1,Venaaaao,8fa4ce2f-84d1-4b21-bddc-93d28ac13986,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,269
