Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 10:45:14",1,1,VisciousTV,95d003c8-ad41-4a01-b237-feca46f03a28,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1702,1699,Cobra,2151,1959.863,19100,1,51.45,Eagle,1807,1849.568,14870,1,48.55,5,1,1,0,,Loss,55.15,6071,9521,660,364,296,0.30,-18.66,11,1,1,7,1,0,0,0,37,22,0,0,2,0,0,29,36,2660,0,7,1107
"2022-02-27 12:21:52",1,2,VisciousTV,77f29585-2161-4397-b24b-830d7fd00ded,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1525,1529,Eagle,1472,1498.933,7750,250,,Cobra,1257,1436.405,4525,76,,1,1,1,0,,Win,49.46,4155,2243,372,184,188,1.88,10.66,15,1,1,12,0,0,0,0,8,11,0,0,,0,0,,,2325,1,5,475
"2022-03-09 02:22:46",1,2,VisciousTV,864cf32f-bc52-4099-a362-17dd95382dd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1604,Eagle,1533,1558.415,9055,250,,Cobra,1499.25,1561.547,8035,119,,1,1,1,0,,Win,48.77,4224,3952,408,199,209,1.42,5.66,17,3,0,12,0,0,0,0,12,2,0,0,,0,0,,,2125,3,9,628
"2022-03-10 03:20:35",1,2,VisciousTV,283b382a-3768-4436-bdce-e518f54eb7d0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1598,1610,Eagle,1492,1511.967,5060,250,,Cobra,1339.75,1539.787,3800,23,,1,1,1,0,,Win,64.4,3185,1858,250,161,89,1.83,6.33,11,1,0,10,1,0,0,0,6,4,0,0,,0,0,,,1500,1,6,342
"2022-03-10 21:26:34",1,2,VisciousTV,b2b5ac47-1407-447d-b877-05cde197e68f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1581,Eagle,1547.25,1663.348,11180,2,,Cobra,1524.3333333333,1691.545,9440,0,,2,1,1,0,,Win,43.37,5323,5857,618,268,350,1.31,8.00,21,1,4,14,0,0,0,0,16,9,0,0,,0,0,,,2750,1,10,746
"2022-04-09 12:02:01",1,2,VisciousTV,bbd924ac-038f-4deb-9d5a-174b6c4a1f3c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1539,Eagle,1448,1532.550,4645,5,,Cobra,1398.5,1442.693,350,0,,3,1,1,0,,Win,55.25,1962,1071,181,100,81,9.00,8.67,9,1,0,8,0,0,0,0,1,2,0,0,,0,0,,,1125,4,7,278
"2022-05-04 07:39:21",2,1,VisciousTV,1a10d418-0a10-4187-845b-77e7e24c68ec,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1427,1442,Cobra,1427,1440.338,8425,4,53.26,Eagle,1396.5,1264.063,3760,0,46.74,4,1,1,0,,Win,55.84,3887,2680,351,196,155,2.67,12.00,16,0,1,13,0,0,0,0,6,6,0,0,,0,0,12,9,2400,0,6,412
"2022-05-06 09:19:21",2,1,VisciousTV,16a33fc5-9be2-4e8f-9edf-56e0cdadf008,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1577,1573,Eagle,1688,1665.650,7635,4,50.99,Cobra,1577,1601.093,2050,0,49.01,5,1,1,0,,Loss,46.01,2133,3216,263,121,142,0.33,-7.33,4,0,0,4,0,0,0,0,12,2,0,0,1,0,0,10,11,500,0,1,355
"2022-05-15 19:31:43",2,1,VisciousTV,f5109e62-ad11-4342-a553-49edd66edcb7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1482,1483,Eagle,1473.25,1599.178,16775,2,51.86,Cobra,1536.3333333333,1484.690,13215,0,48.14,4,1,1,0,,Win,48.51,6328,7701,538,261,277,1.04,4.00,26,6,0,15,2,0,0,0,25,9,0,0,,0,0,25,25,3120,1,13,974
"2022-05-17 18:26:25",2,1,VisciousTV,9b2c7d45-20c3-4f74-b5ff-47e810f884f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1578,1575,Eagle,1460.75,1279.182,11515,2,50.28,Cobra,1415.75,1264.889,10915,0,49.72,7,1,1,0,,Loss,57.49,6504,6356,581,334,247,1.30,9.67,26,1,1,22,0,0,0,0,20,11,0,0,,0,0,23,20,3355,4,17,776
"2022-05-17 18:51:24",2,1,VisciousTV,a447f76d-0f61-4423-844a-c73092c5db28,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1579,Cobra,1436.25,1481.237,11380,5,50.07,Eagle,1433,1477.382,9060,1,49.93,3,1,1,0,,Win,62.86,6473,5054,552,347,205,1.53,12.00,23,2,1,18,0,0,0,0,15,12,0,0,,0,0,17,15,3195,1,8,655
"2022-05-17 19:03:40",2,1,VisciousTV,18bcb422-5ead-430a-99d1-f5e72f97d775,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1579,1573,Eagle,1425.3333333333,1553.160,10495,4,49.89,Cobra,1438.25,1560.185,5625,1,50.11,5,1,1,0,,Loss,74.26,4385,5590,338,251,87,0.50,-8.67,11,0,2,9,0,0,0,0,22,7,0,0,,0,0,15,16,1600,1,5,555
"2022-05-26 13:33:12",2,1,VisciousTV,bc38e841-41bb-47e1-83d6-c1e9128b33f5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1596,1603,Eagle,1521,1921.620,12175,4,49.99,Cobra,1709.5,1922.252,10575,2,50.01,3,1,1,0,,Win,63.2,5322,5798,519,328,191,0.85,0.00,17,0,1,15,0,0,0,0,20,9,0,0,,0,0,20,20,2675,2,5,703
"2022-06-06 07:20:57",2,1,VisciousTV,4f3b2db1-6e85-4068-af4a-2fee09873946,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1480,1490,Cobra,1629.5,1756.840,9400,4,50.21,Eagle,1655,1742.283,6225,0,49.79,1,1,1,0,,Win,52.44,4585,4085,553,290,263,1.31,7.67,17,0,4,13,0,0,0,0,13,11,0,0,,0,0,13,14,2575,1,8,517
"2022-06-16 11:07:09",2,1,VisciousTV,17729670-9374-4688-a2e0-f71c24adf3a2,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1409.094,Win,57.7,4934,3457,383,221,162,2.50,16.33,25,0,3,11,4,0,0,0,10,4,0,0,,0,0,13,12,2700,2,14,383
"2022-07-14 12:40:13",2,1,VisciousTV,22f1a378-8b44-4f57-b099-aa60ac6b0dbb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1613,1606,Eagle,1636.25,1397.099,21385,2,49.35,Cobra,1718.75,1434.120,21145,1,50.65,8,1,1,0,,Loss,58.53,9871,11054,991,580,411,0.74,-2.33,31,2,3,23,1,0,0,2,42,26,0,0,,0,0,36,37,4560,1,10,1296
"2022-07-17 04:31:43",2,1,VisciousTV,7a310a71-3826-4ae9-915c-5b1f3e534d6d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1647,1648,Cobra,1570.5,1647.853,6490,50,51.22,Eagle,1551.5,1569.616,4950,43,48.78,3,1,1,0,,Win,49.61,3051,2902,258,128,130,1.25,4.00,10,0,0,9,0,0,0,0,8,6,0,0,4,0,0,16,12,1300,3,7,552
"2022-07-17 23:22:28",2,1,VisciousTV,8ddd071b-61b9-4ee3-93fb-abbca228a3bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1651,Eagle,1652,1591.359,7650,250,49.31,Cobra,1453.75,1635.962,7400,187,50.69,1,1,1,0,,Win,49.62,4718,4488,524,260,264,1.19,4.66,19,1,1,16,0,0,0,0,16,5,0,0,4,0,0,16,15,2575,1,4,583
"2022-07-18 10:39:58",2,1,VisciousTV,6ad9ed00-9777-4c05-a2a4-dbb5168301e0,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1538,1541,Eagle,1444,1400.140,9765,3,49.95,Cobra,1365,1402.739,8910,1,50.05,2,1,1,0,,Win,52.02,4435,5338,396,206,190,0.58,-5.33,11,1,1,7,1,0,0,2,19,8,0,0,2,0,0,18,17,1620,0,7,746
"2022-07-27 15:54:12",,,VisciousTV,0fd699d2-e7eb-4661-b573-90dac6f91650,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1491,1498,Eagle,1469.3333333333,1465.233,11720,2,49.91,Cobra,1394.3333333333,1470.651,9600,1,50.09,1,1,1,1,,Win,58.68,6186,6091,593,348,245,0.86,1.67,18,0,0,16,0,0,0,0,21,14,0,0,,0,0,18,18,3205,2,10,757
"2022-07-30 06:48:15",,,VisciousTV,9bf0cbf2-ddc6-4eec-b5ed-be6f0c21d9c2,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1471,1474,Eagle,1513.5,1667.404,13180,3,49.94,Cobra,1439.3333333333,1671.718,12100,2,50.06,1,1,1,0,,Win,58.33,5246,6597,612,357,255,0.71,-2.00,17,1,2,13,0,0,0,1,24,15,0,0,,0,0,20,22,3160,0,9,810
"2022-08-07 14:09:08",,,VisciousTV,05b97a5b-fe87-4604-a9c1-7a3b1943ae36,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1427,1418,Eagle,1582.3333333333,1376.638,11525,2,50.23,Cobra,1371.3333333333,1363.872,7180,0,49.77,8,1,1,1,,Loss,57.14,5338,5111,525,300,225,0.75,-3.67,15,0,0,14,1,0,0,7,20,4,0,0,2,0,0,17,18,1810,0,9,691
"2022-09-07 11:21:29",,,VisciousTV,7ab9ac05-ff65-49c4-bd55-726b57a08470,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,Eagle,1425.75,1525.058,4075,4,50.32,Cobra,1457.3333333333,1505.862,850,0,49.68,5,1,1,0,,Loss,56.93,1676,2379,137,78,59,0.56,-4.00,5,0,0,4,0,0,0,0,9,0,0,0,2,0,0,4,9,500,2,3,272
"2022-09-14 02:23:48",,,VisciousTV,62a218f4-d1aa-4260-ad1d-d06dc26a94d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1564,1549,Eagle,1559.6666666667,1553.429,6500,4,50.35,Cobra,1556.75,1531.897,2855,0,49.65,8,1,0,0,,Left,65.85,2194,2307,205,135,70,1.00,1.33,7,1,0,6,0,0,0,3,7,4,0,0,4,0,0,6,8,980,0,3,404
"2022-10-12 18:14:29",,,VisciousTV,f5d43348-4655-41f2-9ce3-86ccd65cfcad,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1136,1144,,,,,,,,,,,,,3,1,1,0,1300.398,Loss,65.34,3094,3585,277,181,96,1.00,1.00,14,0,2,12,0,0,0,0,14,3,0,0,2,0,0,9,13,1550,0,2,441
"2022-10-13 03:51:28",,,VisciousTV,76f0b3f7-dde0-4abe-b682-ef6484d48c14,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1284,1282,,,,,,,,,,,,,6,1,1,0,1186.411,Loss,60.3,4843,6270,403,243,160,0.61,-7.67,17,0,3,14,0,0,0,0,28,10,0,0,2,0,0,18,23,2225,0,4,738
"2023-03-10 05:20:12",3,1,VisciousTV,85e5abc8-c4b6-4f43-80a0-c5330803a33b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1525,Eagle,1448.5,1527.680,14950,4,50.44,Cobra,1442.25,1501.067,13590,3,49.56,4,1,1,0,,Win,51.46,7703,6947,855,440,415,1.08,4.33,26,1,2,20,0,0,0,5,24,7,0,0,4,0,0,23,21,3370,1,10,900
"2023-03-13 21:47:51",3,1,VisciousTV,72d4e595-6b22-4326-afa4-89e6f91360c1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1491,1501,Eagle,1546.5,1607.140,6090,50,50.26,Cobra,1531.5,1590.610,3700,28,49.74,2,1,1,0,,Win,61.24,3785,1981,258,158,100,2.80,10.00,14,0,0,12,4,0,0,3,5,3,0,0,4,0,0,10,10,1580,1,9,404
"2023-03-14 19:47:38",3,1,VisciousTV,d21d806b-3ba4-48e8-be13-61c459e7b258,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1555,1563,Cobra,1526.5,1523.915,10450,2,50.09,Eagle,1521.75,1518.290,6565,0,49.91,3,1,1,0,,Win,60.31,4616,3952,393,237,156,1.50,8.67,18,5,1,11,0,0,0,0,12,8,0,0,3,0,0,16,13,2620,1,6,583
"2023-03-14 19:58:30",3,1,VisciousTV,761a1a8e-f8ac-41de-a041-25abd93b9fa5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1563,1555,Eagle,1535.5,1534.239,13925,4,49.88,Cobra,1499,1541.596,13945,3,50.12,5,1,1,0,,Loss,56.6,7627,7410,795,450,345,1.00,4.33,26,3,1,20,0,0,0,0,26,13,0,0,5,0,0,24,24,3925,0,6,909
"2023-03-14 20:33:58",3,1,VisciousTV,ade1ae2e-c335-46f1-823f-c1085d192784,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1554,1547,Cobra,1508.5,1566.521,11400,2,50.05,Eagle,1556,1563.366,10840,1,49.95,7,1,1,0,,Loss,55.69,7438,6517,668,372,296,1.26,8.33,24,2,0,14,1,0,0,1,19,10,0,0,8,0,0,21,23,2970,1,8,885
"2023-03-16 06:53:50",3,1,VisciousTV,7976c4e7-0413-41c5-9510-d2a55685f410,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1608,1600,,,,,,,,,,,,,4,,,,,Loss,51.66,5994,5490,451,233,218,1.06,3.00,17,,,,,,,,16,6,0,0,3,0,0,,,,0,8,663
"2023-03-16 07:12:41",3,1,VisciousTV,52334c85-f2fc-4df5-a741-0937764c8cb9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1600,1591,,,,,,,,,,,,,7,,,,,Loss,48.57,2772,3535,385,187,198,0.46,-3.67,6,,,,,,,,13,10,0,0,2,0,0,,,,0,2,464
"2023-03-16 07:22:32",3,1,VisciousTV,9b352060-e01a-4e8d-91f9-3d48b6875269,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1591,1583,,,,,,,,,,,,,8,,,,,Loss,48.99,3487,4256,396,194,202,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,3,483
"2023-03-16 07:34:00",3,1,VisciousTV,9039118a-114c-499f-ae0c-ce62741e70d4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1575,,,,,,,,,,,,,5,,,,,Loss,51.83,5032,5211,492,255,237,0.70,-1.67,14,,,,,,,,20,13,0,0,2,0,0,,,,0,4,773
"2023-03-16 07:57:26",3,1,VisciousTV,71ae93ed-6e34-4684-97c6-d7de971a253a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1575,1583,,,,,,,,,,,,,2,,,,,Win,46.56,9469,10640,975,454,521,0.85,1.33,29,,,,,,,,34,19,0,0,3,0,0,,,,0,12,1316
"2023-03-16 08:21:34",3,1,VisciousTV,379d7087-361f-44f7-ac08-42acde6be6ab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1583,1576,,,,,,,,,,,,,6,,,,,Loss,46.77,4253,5060,434,203,231,0.78,-1.00,14,,,,,,,,18,9,0,0,3,0,0,,,,0,2,535
"2023-03-16 08:33:23",3,1,VisciousTV,63c9735a-c258-4444-b856-1418af148476,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1568,,,,,,,,,,,,,5,,,,,Loss,54.21,4425,5763,511,277,234,0.64,-4.00,14,,,,,,,,22,12,0,0,2,0,0,,,,0,7,717
"2023-03-16 08:46:24",3,1,VisciousTV,3f8889c3-52c1-47e3-a020-2f3cbb8e2c6c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1568,1561,,,,,,,,,,,,,6,,,,,Loss,51.23,3299,3465,406,208,198,1.17,4.33,14,,,,,,,,12,7,0,0,4,0,0,,,,0,7,500
"2023-03-16 08:58:14",3,1,VisciousTV,5fa05a0e-49d4-4434-8ad5-72a8efa4fde2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1561,1569,,,,,,,,,,,,,1,,,,,Win,49.55,6416,7320,672,333,339,0.82,1.67,18,,,,,,,,22,17,0,0,4,0,0,,,,0,4,916
"2023-03-16 09:31:30",3,1,VisciousTV,e88511eb-d3c9-4e20-b399-041b5e00e3bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1569,1561,,,,,,,,,,,,,8,,,,,Loss,47.85,4857,6158,535,256,279,0.57,-5.33,12,,,,,,,,21,11,0,0,3,0,0,,,,0,6,825
"2023-03-16 09:53:32",3,1,VisciousTV,ce272118-bd44-4e27-8821-525aa89f9d6d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1561,1569,,,,,,,,,,,,,4,,,,,Win,46.54,6756,7649,752,350,402,0.91,4.33,21,,,,,,,,23,19,0,0,4,0,0,,,,0,5,946
"2023-03-16 10:17:36",3,1,VisciousTV,93d38972-fd18-4a74-9821-1593ab4f3dc1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1569,1578,,,,,,,,,,,,,3,,,,,Win,50,3305,3706,356,178,178,0.92,3.00,11,,,,,,,,12,12,0,0,5,0,0,,,,0,4,460
"2023-03-16 10:27:26",3,1,VisciousTV,22d05aa8-57df-4692-a93b-603258fdd911,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1578,1586,,,,,,,,,,,,,1,,,,,Win,49.72,3512,4131,358,178,180,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,4,552
"2023-03-16 10:39:08",3,1,VisciousTV,4fcd5f5a-a76a-47ef-b759-fa2f50d71a76,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1586,1579,,,,,,,,,,,,,6,,,,,Loss,52.79,3542,3533,358,189,169,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,3,466
"2023-03-16 10:47:56",3,1,VisciousTV,43373d05-ad59-458b-99db-66ad17255731,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1571,,,,,,,,,,,,,5,,,,,Loss,48.77,4401,6491,447,218,229,0.52,-7.67,12,,,,,,,,23,10,0,0,3,0,0,,,,0,3,804
"2023-03-16 11:03:31",3,1,VisciousTV,f9c1e246-3d57-4e40-ad41-978065616d37,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1571,1563,,,,,,,,,,,,,6,,,,,Loss,52.84,5003,5753,458,242,216,0.68,-4.00,15,,,,,,,,22,9,0,0,2,0,0,,,,0,2,706
"2023-03-16 11:20:45",3,1,VisciousTV,33645222-e9dd-4c11-982d-77c27b2975fc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,4,,,,,Win,45.27,5422,5189,550,249,301,1.43,10.33,20,,,,,,,,14,13,0,0,3,0,0,,,,0,7,751
"2023-03-16 11:37:07",3,1,VisciousTV,c03a70e1-5018-4db6-9e0d-7134b9781e59,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1565,,,,,,,,,,,,,7,,,,,Loss,43.81,3724,5968,436,191,245,0.80,-2.67,16,,,,,,,,20,4,0,0,3,0,0,,,,0,5,663
"2023-03-20 23:45:05",3,1,VisciousTV,c9e8a524-ea90-42c4-b906-cd63f586ec5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1565,1557,,,,,,,,,,,,,6,,,,,Loss,43.72,3572,4120,478,209,269,0.86,0.00,12,,,,,,,,14,6,0,0,3,0,0,,,,0,2,538
"2023-03-20 23:57:22",3,1,VisciousTV,5f866f2b-7638-4145-bfb7-270c90a0d9fe,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1550,,,,,,,,,,,,,6,,,,,Left,53.83,3979,4207,379,204,175,0.65,-2.67,11,,,,,,,,17,10,0,0,3,0,0,,,,0,7,642
"2023-03-21 00:10:18",3,1,VisciousTV,4aadaa23-5407-4c22-8bbb-581984db9c47,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1550,1543,,,,,,,,,,,,,5,,,,,Loss,55.01,4113,4638,429,236,193,0.88,-0.67,14,,,,,,,,16,4,0,0,4,0,0,,,,0,3,549
"2023-03-21 00:21:54",3,1,VisciousTV,283dbdd7-ea28-4e58-9c20-b1960cb5ff29,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1543,1552,,,,,,,,,,,,,3,,,,,Win,50.66,3254,4178,381,193,188,0.86,-0.67,12,,,,,,,,14,4,0,0,3,0,0,,,,0,1,511
"2023-03-21 00:34:10",3,1,VisciousTV,fa6bf536-921d-432c-b909-780099530477,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1552,1561,,,,,,,,,,,,,4,,,,,Win,56.21,9745,9881,861,484,377,1.03,6.33,38,,,,,,,,37,16,0,0,3,0,0,,,,0,18,1200
"2023-03-21 00:55:18",3,1,VisciousTV,a1ac1e1e-ea7c-4964-8828-b43f917a6257,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1561,1570,,,,,,,,,,,,,1,,,,,Win,57.93,7125,6195,580,336,244,1.32,9.67,25,,,,,,,,19,11,0,0,6,0,0,,,,0,15,866
"2023-03-21 01:10:57",3,1,VisciousTV,aeb2f65d-c4a3-4b22-9f3e-6e4d656d15de,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1570,1578,,,,,,,,,,,,,1,,,,,Win,49.49,6039,6857,584,289,295,1.00,4.33,23,,,,,,,,23,13,0,0,2,0,0,,,,0,5,796
"2023-03-21 03:43:32",3,1,VisciousTV,4942bd88-9ac5-49bb-9f16-c0e229ffcd58,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1578,1573,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,116
"2023-03-21 04:04:26",3,1,VisciousTV,636fe532-5801-4158-a59f-14d6892e4f92,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1573,1565,,,,,,,,,,,,,5,,,,,Loss,63.22,6877,5616,552,349,203,0.91,0.00,21,,,,,,,,23,6,0,0,5,0,0,,,,0,9,750
"2023-03-21 04:21:11",3,1,VisciousTV,333d2bf6-cec5-4500-b144-d65cfadf81f9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1573,,,,,,,,,,,,,3,,,,,Win,51.66,2741,3675,302,156,146,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,1,559
"2023-03-21 04:32:53",3,1,VisciousTV,031a22ad-7b4c-4676-95db-6def06b482ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1573,1565,,,,,,,,,,,,,7,,,,,Loss,53.64,6888,7002,701,376,325,0.95,1.67,21,,,,,,,,22,8,0,0,4,0,0,,,,0,4,851
"2023-03-21 04:50:52",3,1,VisciousTV,164b922c-2594-4816-bf64-b60d037e005c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1565,1573,,,,,,,,,,,,,1,,,,,Win,44.79,4408,5479,585,262,323,0.73,-0.33,11,,,,,,,,15,11,0,0,4,0,0,,,,0,6,720
"2023-03-21 05:04:05",3,1,VisciousTV,49560d30-83a4-4add-819a-1c2cc6125219,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1573,1581,Cobra,1599,1604.302,13570,2,50.06,Eagle,1583.6666666667,1600.515,11965,0,49.94,4,1,1,0,,Win,60.76,7961,7347,706,429,277,1.26,9.33,29,5,1,22,0,0,0,1,23,10,0,0,4,0,0,24,24,3610,0,10,945
"2023-03-21 05:21:42",3,1,VisciousTV,2698acac-3e85-4eed-8c04-1fbe7296aa91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1573,Eagle,1593.5,1691.536,10565,2,51.29,Cobra,1583,1606.618,5450,0,48.71,8,1,1,0,,Loss,55.17,4277,4743,435,240,195,0.53,-6.33,9,0,2,7,0,0,0,1,17,5,1,0,4,0,0,13,16,1060,0,2,590
"2023-03-21 05:33:18",3,1,VisciousTV,0822432b-8e48-4114-82fe-0fe18a4d851c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1573,1581,,,,,,,,,,,,,1,,,,,Win,53.36,4874,5046,536,286,250,1.19,6.33,19,,,,,,,,16,10,0,0,4,0,0,,,,0,3,583
"2023-03-21 05:44:25",3,1,VisciousTV,8e158cca-3fae-4ab7-89b9-8294a8e97f61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1581,1573,,,,,,,,,,,,,6,,,,,Loss,56.25,3563,4275,304,171,133,0.86,0.00,12,,,,,,,,14,6,0,0,5,0,0,,,,0,7,505
"2023-03-21 05:54:07",3,1,VisciousTV,feebcb66-487c-4c9d-8658-27e9a0137300,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1573,1565,,,,,,,,,,,,,5,,,,,Loss,57.14,3688,5666,441,252,189,0.55,-8.00,12,,,,,,,,22,6,0,1,2,0,0,,,,0,2,759
"2023-03-21 06:49:10",3,1,VisciousTV,0d456640-9b2f-45fa-9e7d-e62567a19a7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1572,,,,,,,,,,,,,4,,,,,Win,60.42,9326,9322,763,461,302,0.81,-1.00,25,,,,,,,,31,15,0,0,4,0,0,,,,0,14,1224
"2023-03-21 07:15:52",3,1,VisciousTV,c8dc4c55-1c5f-40fc-ae49-5af2e43504b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1580,,,,,,,,,,,,,1,,,,,Win,55.53,5499,5717,515,286,229,1.00,3.00,20,,,,,,,,20,9,1,0,5,0,0,,,,0,4,720
"2023-03-21 07:30:30",3,1,VisciousTV,73ba1c77-020d-44c8-98f4-8c541c878716,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1580,1589,,,,,,,,,,,,,1,,,,,Win,56.44,6178,4718,505,285,220,1.67,11.33,25,,,,,,,,15,4,0,0,4,0,0,,,,0,11,751
"2023-03-21 07:44:01",3,1,VisciousTV,8bb43ba5-846d-4725-be90-c112c99dd3cd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1589,1581,,,,,,,,,,,,,5,,,,,Loss,54.52,6015,6558,697,380,317,0.75,-2.00,15,,,,,,,,20,9,0,0,4,0,0,,,,0,4,760
"2023-03-21 07:57:47",3,1,VisciousTV,81c8019d-c103-4e0d-8754-1e62ace3b2ca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1581,1574,,,,,,,,,,,,,5,,,,,Loss,54.38,6902,7047,708,385,323,1.04,6.00,25,,,,,,,,24,15,0,0,5,0,0,,,,0,14,839
"2023-03-21 08:12:59",3,1,VisciousTV,26592c46-8876-4e13-b102-c58fa5669bc2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1582,,,,,,,,,,,,,4,,,,,Win,56.57,3708,3496,449,254,195,0.67,0.00,8,,,,,,,,12,12,0,0,3,0,0,,,,0,5,537
"2023-03-21 08:40:26",3,1,VisciousTV,81206c08-6a31-413f-a3b6-a371632ba0bd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1582,1575,,,,,,,,,,,,,7,,,,,Loss,59.91,7553,7165,696,417,279,1.04,4.67,25,,,,,,,,24,11,0,0,4,0,0,,,,0,7,889
"2023-03-21 08:56:43",3,1,VisciousTV,2f69cf1a-1f92-4cba-9376-59d942f3a490,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1575,1567,,,,,,,,,,,,,7,,,,,Loss,47.51,2263,3283,221,105,116,0.50,-5.00,7,,,,,,,,14,6,0,0,2,0,0,,,,0,0,386
"2023-03-21 09:07:17",3,1,VisciousTV,70767edb-51bc-4312-94f3-f7b9db637306,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1567,1559,,,,,,,,,,,,,6,,,,,Loss,48.77,5554,6261,570,278,292,0.62,-4.00,13,,,,,,,,21,12,1,0,3,0,0,,,,0,5,805
"2023-03-21 09:30:01",3,1,VisciousTV,96c7ccd6-0d0c-46bd-aa26-1832cb16f2f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1559,1554,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2023-03-21 09:41:48",3,1,VisciousTV,0574a58e-102a-4f43-bb92-979a07b7c071,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1547,,,,,,,,,,,,,5,,,,,Loss,52.9,4957,5279,465,246,219,1.00,2.67,17,,,,,,,,17,8,1,0,4,0,0,,,,0,7,684
"2023-03-21 09:57:54",3,1,VisciousTV,80c11232-3631-4bbb-a051-3b82d9866a1f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1547,1555,,,,,,,,,,,,,4,,,,,Win,52.7,3860,3981,444,234,210,0.67,-3.33,10,,,,,,,,15,5,0,0,4,0,0,,,,0,5,523
"2023-03-21 13:43:52",3,1,VisciousTV,d60ad4c1-e627-4f5a-9ae3-aced21ce2367,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1555,1547,,,,,,,,,,,,,5,,,,,Left,44.78,1615,1353,201,90,111,1.25,2.00,5,,,,,,,,4,3,0,0,2,0,0,,,,0,3,216
"2023-03-21 13:48:30",3,1,VisciousTV,1e5fe881-9222-469b-8b1f-93e8dc00e205,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1547,1540,,,,,,,,,,,,,6,,,,,Loss,55.98,3515,3768,343,192,151,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,5,497
"2023-03-25 03:29:02",3,1,VisciousTV,99ab065e-d21f-41c2-8a58-7aac04db8c5b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1547,Cobra,1547.25,1550.683,450,42,49.84,,,,,,,1,1,1,0,,Win,93.33,451,72,15,14,1,2.00,2.00,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,200,1,2,67
"2023-03-29 06:20:04",3,1,VisciousTV,4f5f1813-3dc5-40c0-98a3-61105da4e027,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1595,Eagle,1675.5,1689.960,7225,250,50.28,Cobra,1627.25,1671.443,5130,53,49.72,5,1,1,0,,Loss,51.43,2340,3782,280,144,136,0.43,-6.33,6,1,0,4,0,0,0,2,14,5,0,0,1,0,0,9,11,1120,0,2,414
"2023-11-08 21:01:41",5,1,VisciousTV,501cdd7c-be7e-43ab-a79f-2a1c160facc0,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1560,1545,Eagle,1583.5,1616.955,5610,4,50.00,Cobra,1591,1616.923,1485,0,50.00,7,1,0,0,,Left,57.89,891,1860,38,22,16,0.25,-5.33,2,0,0,2,0,0,0,1,8,2,0,3,1,0,0,2,5,10,0,0,293
