Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-27T00:08:48Z,6,1,BEARFORCE1A,699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,,,,Win,51.01,4074,4258,198,101,97,0.69,-1.00,9,13,9,0,0,15,16,1780,0,2,Win,1,9290,1204.399,1176.3333333333,596
2024-03-27T00:08:48Z,6,1,"YOLO T3",699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1200,1208,,Win,48.73,4694,4989,197,96,101,1.14,4.00,16,14,6,0,0,16,15,2575,0,4,Win,1,9290,1204.399,1176.3333333333,596
2024-03-27T00:08:48Z,6,1,EngagedStar9,699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1163,1171,,Win,50,4925,5586,212,106,106,1.33,6.66,16,12,8,0,0,15,16,2250,2,6,Win,1,9290,1204.399,1176.3333333333,596
2024-03-27T00:08:48Z,6,1,BlayneVayne,699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1166,1181,,Win,58.91,6363,4080,275,162,113,2.75,16.66,22,8,8,0,0,19,14,2685,1,8,Win,1,9290,1204.399,1176.3333333333,596
2024-03-27T00:08:48Z,6,1,jorgieos,699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1202,1200,,Loss,52.63,5369,4969,190,100,90,1.07,3.66,16,15,8,0,0,15,16,2120,1,7,Loss,2,6820,1208.850,1184,596
2024-03-27T00:08:48Z,6,1,Spacecast,699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1178,1171,,Loss,53.31,5254,5437,242,129,113,0.80,0.66,12,15,11,0,0,16,15,1890,2,6,Loss,2,6820,1208.850,1184,596
2024-03-27T00:08:48Z,6,1,"The cake4931",699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1160,1151,,Loss,47.83,3662,4804,230,110,120,0.59,-6.00,10,17,3,0,0,13,17,1475,0,2,Loss,2,6820,1208.850,1184,596
2024-03-27T00:08:48Z,6,1,RainbowSumo1074,699ba19d-b1e3-45c6-817c-e21202b87b07,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1196,1189,,Loss,56.59,4447,5334,182,103,79,0.56,-4.66,9,16,7,0,0,16,15,1335,0,3,Loss,2,6820,1208.850,1184,596
