Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-29T05:58:19Z,1,1,GunSm0k3dher,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1588,1592,,Win,60.22,3983,3133,357,215,142,1.40,6.00,14,10,6,0,0,,,1700,0,3,Win,1,6300,1449.539,1575.5,453
2022-01-29T05:58:19Z,1,1,Kabeyza97,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1566,1573,,Win,51.71,3759,3359,410,212,198,2.00,9.66,16,8,5,0,0,,,1850,0,4,Win,1,6300,1449.539,1575.5,453
2022-01-29T05:58:19Z,1,1,Skreezy35,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1532,1535,,Win,45.91,3189,3105,342,157,185,1.10,2.33,11,10,4,0,0,,,1300,0,4,Win,1,6300,1449.539,1575.5,453
2022-01-29T05:58:19Z,1,1,WizZzeeeeeeek,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1616,1617,,Win,52.93,3824,2991,410,217,193,0.82,1.66,9,11,11,0,0,,,1450,0,2,Win,1,6300,1449.539,1575.5,453
2022-01-29T05:58:19Z,1,1,Siphey,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1397,,Loss,49.66,2336,3570,296,147,149,0.54,-5.66,7,13,1,0,0,10,12,750,0,2,Loss,2,4600,1413.062,1454.75,453
2022-01-29T05:58:19Z,1,1,Gunconditional,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1587,1586,,Loss,56.43,4044,4179,381,215,166,1.18,3.66,13,11,5,0,0,,,1550,1,4,Loss,2,4600,1413.062,1454.75,453
2022-01-29T05:58:19Z,1,1,"Whis vX",c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1538,1537,,Loss,57.77,3395,3955,341,197,144,0.93,-0.33,14,15,2,0,0,,,1500,1,7,Loss,2,4600,1413.062,1454.75,453
2022-01-29T05:58:19Z,1,1,"Xl Phrophet lX",c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1291,,Loss,68.29,2748,3345,246,168,78,0.45,-4.00,5,11,6,0,0,,,800,0,0,Loss,2,4600,1413.062,1454.75,453
