Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-25 15:13:31",,,Mikwen,60f86d2e-5a10-43aa-9e05-c7db39fa24fe,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11015,4,,Eagle,0,,8060,1,,3,1,1,0,,Win,60.61,6044,5356,391,237,154,1.25,6.66,20,4,0,15,6,0,0,0,16,8,0,0,4,0,0,,,2425,1,10,754
"2023-02-25 15:34:45",,,Mikwen,9bd03bbf-3375-44e8-bbf9-eb2e7aed771f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,71.43,207,132,21,15,6,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,37
"2023-02-25 15:38:36",,,Mikwen,618567ac-60c2-408c-9a86-0b538059e183,Empyrean,Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,5270,44,,3,1,1,0,,Win,58.12,4827,4419,351,204,147,1.22,3.33,11,2,0,9,3,0,0,0,9,4,0,0,4,0,0,,,1300,0,5,526
"2023-02-25 15:51:35",,,Mikwen,bc6a9172-e23e-40c4-afb2-1c00e3e6b206,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10575,250,,Eagle,0,,9195,217,,1,1,1,0,,Win,54.45,5902,5299,573,312,261,1.07,4.33,16,1,1,11,0,0,0,0,15,10,0,0,4,0,0,,,2475,0,7,738
"2023-02-25 16:28:55",,,Mikwen,3944b2a0-0751-4be9-a62e-ac1e5ed39756,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,45.66,5590,6451,692,316,376,1.00,2.67,19,3,2,13,0,0,0,0,19,8,0,0,5,0,0,,,2420,1,8,824
"2023-02-25 16:48:27",,,Mikwen,bedddbc6-cf28-42fb-a1ff-1aeb126843d5,Recharge,Oddball,,,,0,0,Cobra,0,,5820,1,,Eagle,0,,4090,0,,7,1,1,0,,Loss,53.2,3134,2968,250,133,117,0.64,-2.33,7,0,0,6,0,0,0,0,11,5,0,0,2,0,0,,,950,0,3,406
"2023-02-25 17:01:05",,,Mikwen,da452811-8f97-4b53-a0c0-fb09aa6bfe52,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5900,48,,4,1,1,0,,Win,49.44,4444,4412,536,265,271,0.91,1.00,10,2,0,8,0,0,0,0,11,6,0,0,2,0,0,,,1300,0,4,570
"2023-02-25 17:30:18",,,Mikwen,abcd7f89-0b68-458a-9364-49af409609b2,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11605,3,,Eagle,0,,12260,2,,3,1,1,0,,Win,57.5,5773,6159,607,349,258,0.95,1.00,18,1,1,15,0,0,0,0,19,6,0,0,3,0,0,,,2320,1,6,844
"2023-02-25 17:46:04",,,Mikwen,bd1ebf7d-5ff0-4575-9ff2-49583556e795,Empyrean,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4900,40,,5,1,1,0,,Loss,55.7,4595,4602,465,259,206,0.80,-1.67,12,0,0,9,2,0,0,0,15,4,0,0,4,0,0,,,1400,0,3,750
"2023-02-25 18:22:19",,,Mikwen,7b948774-540b-4518-b969-6b13b255bc93,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10935,4,,Eagle,0,,7550,2,,2,1,1,0,,Win,47.2,4923,4556,500,236,264,1.31,6.33,17,3,2,9,2,0,0,0,13,7,0,0,4,0,0,,,2475,0,5,661
"2023-02-25 18:37:13",,,Mikwen,526d3202-30e5-4e1a-af93-c157af0472d0,Streets,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5150,40,,1,1,1,0,,Win,53.59,3590,3359,306,164,142,1.44,5.33,13,1,1,10,0,0,0,0,9,4,0,0,5,0,0,,,1500,0,4,483
"2023-02-25 18:46:31",,,Mikwen,180f6251-7b9d-4da4-98b9-3554f075946a,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10005,1,,Eagle,0,,9730,0,,2,1,1,0,,Win,57.53,6307,6098,511,294,217,1.00,2.33,20,3,0,15,2,0,0,0,20,7,0,0,3,0,0,,,2400,0,6,755
"2023-02-25 21:38:17",,,Mikwen,a8c7e63c-333c-4071-b263-4cbb99945192,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9275,4,,Cobra,0,,9750,2,,3,1,1,0,,Win,55.51,5120,6023,472,262,210,0.65,-3.33,11,2,2,7,0,0,0,0,17,8,0,0,6,0,0,,,1725,1,8,669
"2023-02-25 21:50:17",,,Mikwen,f4065bb8-62c6-411e-9e26-7b1feaa4928f,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,6300,48,,3,1,1,0,,Win,58.39,4137,4786,471,275,196,0.75,-1.33,12,0,1,11,0,0,0,0,16,8,0,0,3,0,0,,,1600,0,3,730
"2023-02-25 22:04:13",,,Mikwen,ffa034eb-18fc-45d0-bbb9-a5a3ab200fce,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10610,3,,Cobra,0,,7345,0,,1,1,1,0,,Win,56.18,5297,4422,534,300,234,1.42,9.66,17,1,1,13,0,0,0,0,12,14,0,0,5,0,0,,,2745,0,6,654
"2023-02-25 22:17:14",,,Mikwen,6749d19e-d1bc-4ee1-aec5-5dd714607e0b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,4115,1,,Eagle,0,,3385,0,,5,1,1,0,,Loss,63.59,2215,1631,206,131,75,1.00,1.33,6,0,1,4,0,0,0,0,6,4,0,0,4,0,0,,,850,0,1,273
"2023-02-26 00:37:44",,,Mikwen,8dff5934-3512-482c-a394-d23c8093350a,Streets,Oddball,,,,0,0,Eagle,0,,9910,2,,Cobra,0,,8500,0,,1,1,1,0,,Win,57.65,5330,5083,536,309,227,1.14,4.66,16,0,0,11,1,0,0,0,14,8,0,0,5,0,0,,,2690,0,5,666
"2023-02-26 00:51:41",,,Mikwen,595a28ca-0e46-4259-a519-ebe987280aac,"Live Fire",Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6000,44,,6,1,1,0,,Loss,52.47,4474,4826,526,276,250,1.00,3.66,12,0,1,8,0,0,0,0,12,11,0,0,2,0,0,,,1750,1,5,723
"2023-02-26 01:18:59",,,Mikwen,9400297f-45c3-45ff-92da-9cf9fe11a7e8,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11990,2,,Eagle,0,,10955,1,,5,1,1,0,,Loss,55.29,7380,6841,586,324,262,0.86,1.66,19,1,0,18,3,0,0,0,22,14,0,0,3,0,0,,,2950,0,5,976
"2023-02-26 01:41:54",,,Mikwen,70a74c33-bb89-4bd6-a94d-af28843ef260,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6360,48,,4,1,1,0,,Win,53.69,4572,4591,624,335,289,0.83,1.33,10,0,0,10,0,0,0,0,12,10,0,0,3,0,0,,,1500,1,3,646
"2023-02-26 02:24:31",,,Mikwen,03366812-a9f3-4b88-9a31-347f63c2b2bf,Recharge,Strongholds,,,,0,0,Cobra,0,,8545,250,,Eagle,0,,7750,128,,1,1,1,0,,Win,55,4207,4539,500,275,225,0.59,-4.33,10,1,1,8,0,0,0,0,17,8,1,0,3,0,0,,,1500,1,4,601
"2023-02-26 02:38:58",,,Mikwen,bf71642f-a203-427f-8eac-b057e086e914,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6310,48,,7,1,1,0,,Loss,59.48,5259,5387,580,345,235,0.50,-6.66,9,0,2,7,0,0,0,0,18,7,0,0,3,0,0,,,1250,0,3,664
"2023-02-26 02:53:00",,,Mikwen,63d14470-870a-40e7-a5ed-15dc058ba95a,"Live Fire",Oddball,,,,0,0,Cobra,0,,10770,2,,Eagle,0,,8995,0,,1,1,1,0,,Win,55.52,4237,5703,344,191,153,0.88,0.67,14,1,2,9,0,0,0,0,16,8,0,0,3,0,0,,,2835,0,6,717
"2023-02-26 03:07:58",,,Mikwen,c4585ef5-934f-471f-880a-0333e41d2c64,Streets,"King of the Hill",,,,0,0,Cobra,0,,9600,4,,Eagle,0,,9550,3,,2,1,1,0,,Win,47.15,5846,5133,596,281,315,1.00,5.00,14,1,4,6,1,0,0,0,14,15,0,0,5,0,0,,,2650,1,6,716
"2023-02-26 18:02:28",,,Mikwen,a9ae1500-3399-4f14-8ee3-0b9e21b2a3af,Streets,Slayer,,,,0,0,Eagle,0,,6640,50,,Cobra,0,,4350,33,,6,1,1,0,,Loss,58.61,2911,3770,273,160,113,0.62,-3.66,8,1,0,7,0,0,0,0,13,4,0,0,2,0,0,,,1000,0,4,433
"2023-02-26 18:13:24",,,Mikwen,41d6cf3e-0786-4ae1-96d3-7316b66b180d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7685,250,,Cobra,0,,4650,40,,5,1,1,0,,Loss,51.32,2526,3709,302,155,147,0.58,-3.66,7,2,0,4,0,0,0,0,12,4,0,0,3,0,0,,,1100,0,3,415
"2023-06-02 00:05:17",,,Mikwen,3325102d-9180-4d4b-9ba8-b08ad5644d58,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10475,250,,Eagle,0,,8875,175,,1,1,1,0,,Win,40.24,4971,4925,656,264,392,1.50,8.33,21,2,0,14,2,0,0,0,14,4,0,0,5,0,0,,,2650,0,7,635
"2023-06-02 00:18:57",,,Mikwen,3091d406-400b-4744-84e6-34bad7b35929,Aquarius,Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,5860,49,,5,1,1,0,,Loss,56.84,4705,3467,431,245,186,1.73,9.00,19,5,1,13,0,0,0,0,11,3,0,0,4,0,0,,,2050,0,7,446
"2023-06-02 21:21:39",,,Mikwen,760f97a9-e566-4289-afa1-f433511d8c31,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11275,3,,Cobra,0,,7450,2,,7,1,1,0,,Loss,55.18,5490,6489,598,330,268,0.64,-5.66,14,0,0,14,1,0,0,0,22,7,0,0,3,0,0,,,1785,1,6,755
"2023-06-02 21:51:09",,,Mikwen,1a30160f-8619-4b14-9657-6bfd26909992,"Live Fire",Slayer,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5560,47,,7,1,1,0,,Loss,36.34,3432,3966,443,161,282,1.00,2.00,10,2,0,6,0,0,0,1,10,6,0,0,3,0,0,,,1310,0,1,527
"2023-06-02 22:16:44",,,Mikwen,07de47d3-366e-49e5-a817-290e06d6e9cf,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11160,4,,Eagle,0,,10450,2,,4,1,1,0,,Win,55.7,5578,6149,596,332,264,1.00,5.00,19,4,1,13,0,0,0,0,19,15,0,0,3,0,0,,,3000,0,2,710
"2023-06-02 22:33:40",,,Mikwen,86a1a350-52d4-47c1-976f-87340557cc5d,Aquarius,Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5000,37,,5,1,1,0,,Loss,55.11,4032,3955,421,232,189,1.08,3.00,13,2,1,10,0,0,0,0,12,6,0,0,2,0,0,,,1600,0,2,494
"2023-06-03 17:14:50",,,Mikwen,e5b78706-38fd-41f6-bc95-b3d4a6483c17,Recharge,Slayer,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,5350,40,,4,1,1,0,,Win,53.62,3211,3521,373,200,173,0.91,1.66,10,0,0,10,0,0,0,1,11,8,0,0,2,0,0,,,1410,0,1,484
"2023-06-03 17:29:06",,,Mikwen,fe487738-1785-431c-84a7-f5320752e7d8,Streets,Oddball,,,,0,0,Eagle,0,,20905,2,,Cobra,0,,20250,1,,3,1,1,0,,Win,47.39,9098,10708,1129,535,594,0.65,-8.66,26,2,1,19,1,0,0,0,40,16,0,0,3,0,0,,,3945,0,7,1358
"2023-06-03 17:59:28",,,Mikwen,a9e8ee17-23e4-44a6-90f9-f696d1d6ad65,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12050,250,,Cobra,0,,9525,237,,1,1,1,0,,Win,56.03,6471,5460,539,302,237,1.11,6.33,20,1,0,16,1,0,0,0,18,13,0,0,4,0,0,,,3050,0,7,751
"2023-06-03 19:24:49",,,Mikwen,92d39a49-8cea-4d3e-ac67-bba141b5f20f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12230,4,,Cobra,0,,11785,3,,1,1,1,0,,Win,59.86,5901,5710,573,343,230,0.89,1.00,16,1,3,11,0,0,0,0,18,9,0,0,3,0,0,,,2555,0,5,749
"2023-06-03 19:44:17",,,Mikwen,5527b845-a448-43c1-9985-6d98817b4911,Recharge,Oddball,,,,0,0,Eagle,0,,12410,2,,Cobra,0,,11715,0,,4,1,1,0,,Win,61.7,6671,6525,658,406,252,0.91,1.33,20,3,0,16,0,0,0,0,22,10,0,0,3,0,0,,,2650,1,2,845
"2023-06-03 20:09:01",,,Mikwen,d5432a66-458a-45fc-96b5-f98149020b9c,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5100,40,,5,1,1,0,,Loss,55.23,4047,3925,344,190,154,1.09,3.33,12,2,0,9,2,0,0,0,11,7,0,0,4,0,0,,,1550,1,5,497
"2023-06-30 21:44:02",,,Mikwen,a396fb20-72b4-42fb-9cc6-d289c071797f,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,5020,1,,Eagle,0,,3280,0,,6,1,1,0,,Loss,54.61,1778,2426,141,77,64,0.67,-1.66,6,1,1,4,0,0,0,0,9,4,0,0,2,0,0,,,800,0,1,304
"2023-06-30 22:04:13",,,Mikwen,53ce064d-74e2-4730-85c1-c1db247e2097,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-30 22:12:35",,,Mikwen,0c0e1bc1-ae99-4e3e-aa43-9884ee55d1dc,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,13465,1,,2,1,1,0,,Win,58.55,7398,6556,620,363,257,1.20,9.66,24,3,1,16,1,0,0,0,20,17,0,0,6,0,0,,,3635,1,9,900
"2023-08-05 19:34:48",,,Mikwen,7308ec8c-f97d-4d98-b5a8-03a1dae8679e,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11445,1,,Cobra,0,,10440,0,,5,1,1,0,,Loss,57.94,6022,6861,466,270,196,1.11,6.00,21,2,0,16,5,0,0,0,19,12,0,0,6,0,0,,,2725,1,10,986
"2023-08-05 19:55:00",,,Mikwen,71aa1c22-9bed-47be-8f65-9d60ca987d63,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5850,47,,4,1,1,0,,Win,56.99,3189,4247,286,163,123,0.60,-3.66,9,0,1,7,0,0,0,0,15,7,0,0,2,0,0,,,1250,0,1,569
"2023-08-05 20:11:28",,,Mikwen,c305b839-0622-4613-ae71-fbb94bee7119,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8160,4,,Cobra,0,,4485,0,,5,1,1,0,,Loss,57.51,3770,3283,346,199,147,1.44,5.33,13,1,1,10,0,0,0,0,9,4,0,0,4,0,0,,,1675,0,6,439
"2023-08-05 20:34:28",,,Mikwen,d7acc847-806a-4cb7-b406-35581054d7d7,Streets,Oddball,,,,0,0,Cobra,0,,6810,1,,Eagle,0,,5030,0,,8,1,1,0,,Loss,59.23,3042,3591,260,154,106,0.45,-3.00,5,1,0,3,0,0,0,0,11,9,0,0,3,0,0,,,960,0,1,416
"2023-09-02 23:34:31",,,Mikwen,01ae2d0b-19da-4536-9aad-4848e96a9dde,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9400,250,,Cobra,0,,10775,249,,5,1,1,0,,Loss,48.55,4970,5464,517,251,266,0.82,0.00,14,2,0,10,4,0,0,0,17,9,0,0,4,0,0,,,2100,0,6,765
"2023-10-14 21:03:42",,,Mikwen,ad3c50fb-3652-4632-8b43-7f440731799c,Streets,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5980,46,,8,1,1,0,,Loss,51.25,4123,4326,439,225,214,0.62,-1.33,8,0,1,6,0,0,0,1,13,11,0,0,3,0,0,,,1360,1,4,603
