Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-19T09:38:02Z,6,1,"Dizzy Webb",e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,44.9,2890,3301,49,22,27,0.58,-4.33,7,12,2,0,1,14,12,700,0,5,Win,1,5300,1346.767,0,493
2024-02-19T09:38:02Z,6,1,TyraSnipes,e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,44.44,4899,3193,81,36,45,2.22,12.00,20,9,3,0,0,16,12,2150,0,17,Win,1,5300,1346.767,0,493
2024-02-19T09:38:02Z,6,1,OFchristo,e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,34.15,2461,2800,41,14,27,0.78,-1.33,7,9,2,0,0,9,13,800,0,9,Win,1,5300,1346.767,0,493
2024-02-19T09:38:02Z,6,1,CapacityFull,e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,38.78,3664,3302,49,19,30,1.45,5.33,16,11,1,0,0,17,11,1650,0,19,Win,1,5300,1346.767,0,493
2024-02-19T09:38:02Z,6,1,pdjtyme,e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,49.09,3153,3635,55,27,28,0.64,-4.66,9,14,1,0,0,10,13,950,0,7,Loss,2,4250,1211.318,0,493
2024-02-19T09:38:02Z,6,1,"Lil Lisa",e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,65.52,1371,2919,29,19,10,0.33,-5.66,3,9,1,0,0,7,14,350,0,1,Loss,2,4250,1211.318,0,493
2024-02-19T09:38:02Z,6,1,"Pandas POV",e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,44.12,4555,4412,68,30,38,1.13,2.33,18,16,1,0,0,16,12,1850,0,13,Loss,2,4250,1211.318,0,493
2024-02-19T09:38:02Z,6,1,"343 Kubly",e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,30,603,1374,30,9,21,0.17,-5.00,1,6,0,0,0,,,100,0,0,Loss,2,4250,1211.318,0,493
2024-02-19T09:38:02Z,6,1,FPKbtw,e16600f3-6451-4167-8583-b76fc4bd33c7,Forbidden,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Left,55.88,2636,1574,34,19,15,1.80,4.66,9,5,2,0,0,10,7,1000,0,9,Loss,2,4250,1211.318,0,493
