Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-16T01:18:56Z,1,1,skeppii,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,53.35,7426,6041,716,382,334,1.73,15.33,26,15,13,0,0,26,21,3865,0,10,Win,1,14255,1582.217,1225.5,932
2021-11-16T01:18:56Z,1,1,SamShotz,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,Win,50.58,6144,6257,775,392,383,1.05,5.33,22,21,13,0,0,26,21,3560,0,6,Win,1,14255,1582.217,1225.5,932
2021-11-16T01:18:56Z,1,1,TheHaxor5198,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Win,49.32,6356,6270,813,401,412,0.82,0.33,18,22,13,0,1,21,23,2410,0,4,Win,1,14255,1582.217,1225.5,932
2021-11-16T01:18:56Z,1,1,iGoodlad,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,Win,54.42,8803,6692,972,529,443,2.07,22.00,31,15,18,0,0,27,21,4420,1,9,Win,1,14255,1582.217,1225.5,932
2021-11-16T01:18:56Z,1,1,"Faffy Woffle",672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,46.12,6292,7470,618,285,333,0.68,-3.33,15,22,11,0,0,24,24,2390,0,6,Loss,2,9835,1565.310,1200,932
2021-11-16T01:18:56Z,1,1,IkreazzZ,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,Loss,52.32,5833,7387,625,327,298,0.63,-8.00,17,27,6,0,0,24,25,2190,0,5,Loss,2,9835,1565.310,1200,932
2021-11-16T01:18:56Z,1,1,Edwooski,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,1200,,Loss,48.81,5612,7675,754,368,386,0.54,-8.66,14,26,10,0,0,24,25,1990,1,4,Loss,2,9835,1565.310,1200,932
2021-11-16T01:18:56Z,1,1,Seto,672ae4a3-72f3-4eef-8453-1fdf00fd8d45,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,Loss,47.33,6771,6656,729,345,384,1.18,5.00,26,22,3,0,0,22,25,3265,0,7,Loss,2,9835,1565.310,1200,932
