Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-13 05:46:34",2,1,xXxKASHxXx,06b96ed9-9d37-474e-809b-3e999240c53c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1511.171,19320,2,50.04,Eagle,0,1508.484,18760,1,49.96,13,1,1,0,,Loss,44.67,3506,2848,553,247,306,1.50,5.67,12,0,0,9,0,0,0,0,8,5,0,0,3,1,0,14,15,1450,1,3,937
"2022-06-12 07:03:00",2,1,xXxKASHxXx,ecc9742d-0b68-4f73-9c18-c372728cb5ef,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1459.836,12425,100,56.81,Cobra,0,1109.823,6450,48,43.19,4,1,1,0,,Win,43.96,2891,1115,298,131,167,5.50,10.33,11,0,1,5,2,0,0,0,2,4,0,0,6,1,0,11,6,1300,0,4,595
"2022-06-15 05:00:59",2,1,xXxKASHxXx,e55f5ada-ebdd-4a59-8e42-e4c26ad4e6e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1258.947,23905,2,41.50,Eagle,0,1774.680,16780,1,58.50,14,1,1,0,,Loss,51.52,3964,3649,328,169,159,1.36,6.66,15,0,1,7,0,0,7,0,11,8,0,0,4,0,2,15,16,1950,3,12,952
"2022-07-06 17:34:20",2,1,xXxKASHxXx,3950f8ef-787c-44e0-98a3-9ef94b5cab74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,825.301,19375,3,47.17,Eagle,0,924.299,13895,0,52.83,12,1,1,0,,Loss,46.25,5160,3501,614,284,330,2.43,12.00,17,0,0,13,0,0,0,0,7,6,0,0,6,0,0,14,9,2150,1,12,739
"2022-07-25 03:23:11",,,xXxKASHxXx,6e8d9ab0-f101-4878-a124-43130fab1bc9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7.43,924,344,404,30,374,2.00,5.00,2,,,,,,,,1,12,0,0,,1,0,,,,0,1,528
"2022-07-25 03:33:38",,,xXxKASHxXx,0f737d73-81ef-488f-9731-d39e298258b1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,24.39,1131,1851,123,30,93,0.40,-0.67,2,,,,,,,,5,7,0,0,,1,0,,,,0,1,618
"2022-07-25 03:53:47",,,xXxKASHxXx,8e895af1-ef2a-4fd4-91c5-2b5b563f59e8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,62,960,37,0,37,0.00,-1.33,0,,,,,,,,4,8,0,0,,1,0,,,,0,1,386
"2022-07-25 04:20:13",,,xXxKASHxXx,fe3b7e23-8d37-4ee9-b111-d97bfd4db286,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.96,770,1345,143,60,83,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,533
"2022-07-25 04:32:51",2,1,xXxKASHxXx,ac5123cb-8f9d-47ad-b8f8-3873d825990e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.21,187,641,39,11,28,0.00,4.67,0,,,,,,,,2,20,0,0,,0,0,,,,0,1,527
"2022-07-25 04:44:48",2,1,xXxKASHxXx,d4ae63ac-73cc-4e25-ac73-139f8e77d40d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1084.553,23265,2,44.92,Eagle,0,1330.050,12825,0,55.08,3,1,1,0,,Win,41.11,245,1569,90,37,53,0.20,8.00,1,0,0,0,0,0,33,0,5,36,0,0,,1,0,17,10,1750,0,1,941
"2022-07-25 05:04:34",,,xXxKASHxXx,b3e5cb16-53ce-44a4-845d-41ed187229bd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.5,175,499,40,9,31,0.00,0.33,0,,,,,,,,0,1,0,0,,1,0,,,,0,0,353
"2022-07-25 05:12:22",2,1,xXxKASHxXx,cb859459-519c-4ea0-8faa-d2bbc497a46f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,33.46,1332,2083,260,87,173,0.33,-2.33,2,,,,,,,,6,5,0,0,,0,0,,,,0,0,777
"2022-07-25 05:29:14",,,xXxKASHxXx,1558b485-5353-44ab-bf19-76defaee586a,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,0,877,12,3,9,0.00,0.67,0,,,,,,,,3,11,1,0,,0,0,,,,0,1,830
"2022-07-25 05:52:30",,,xXxKASHxXx,0951617d-1324-45af-a79c-520b4d2d67ce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.88,797,1696,191,80,111,0.20,1.33,1,,,,,,,,5,16,1,0,,4,0,,,,0,1,949
"2022-07-25 06:11:07",2,1,xXxKASHxXx,829d334b-ccb8-4ab1-9367-9d0b7cf82180,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1076.943,24005,2,46.95,Eagle,0,1216.730,9260,0,53.05,3,1,1,0,,Win,34.33,476,1936,67,23,44,0.25,11.33,1,0,0,0,0,0,38,0,4,43,0,1,1,0,0,18,9,1950,0,2,952
"2022-07-25 06:29:18",,,xXxKASHxXx,7661458f-f758-4d42-8912-8c47bc0802d5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.25,171,1695,51,19,32,0.14,-4.33,1,,,,,,,,7,5,0,0,,0,0,,,,0,4,472
"2022-07-25 06:38:30",,,xXxKASHxXx,4aa637ac-8d2b-44eb-95f8-72e7b1da0173,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,175,1494,15,5,10,0.25,9.00,1,,,,,,,,4,36,1,0,,0,0,,,,0,2,902
"2022-07-25 06:55:20",,,xXxKASHxXx,2b5958bd-e288-481a-bf64-6d9194c1b204,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.8,404,1878,71,24,47,0.14,-1.00,1,,,,,,,,7,15,0,0,,1,0,,,,0,1,596
"2022-07-25 07:07:09",,,xXxKASHxXx,75630991-a52c-4593-948d-89829e3150c7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.68,1954,3308,441,175,266,0.36,-3.67,4,,,,,,,,11,10,0,0,,0,0,,,,0,2,950
"2022-07-26 02:02:24",,,xXxKASHxXx,8693534b-f7fe-4fef-a885-243d31be38d4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.82,4426,2418,879,227,652,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,8,623
"2022-07-26 02:18:15",,,xXxKASHxXx,c774a0bc-d559-4b36-908b-008440ae7c5d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.55,1596,1218,526,66,460,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,1,337
"2022-07-26 02:45:04",,,xXxKASHxXx,e760cb04-4c95-49a3-a6dc-30b5e091f2c8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.38,1955,1214,249,113,136,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,5,647
"2022-07-26 02:58:36",2,1,xXxKASHxXx,a43dcdd7-d750-4d71-a2e0-4b21b917a355,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,42.72,2003,1824,405,173,232,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,2,453
"2022-07-26 03:09:16",2,1,xXxKASHxXx,164b0a01-b89b-495b-b1a7-e4f9565d8e87,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.51,2861,295,172,80,92,12.00,13.67,12,,,,,,,,0,5,0,0,,0,0,,,,0,12,490
"2022-07-26 03:20:29",,,xXxKASHxXx,66cfec88-b158-4192-a83d-f658c9ce40b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.79,3273,2360,456,186,270,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,5,706
"2022-07-26 05:50:29",,,xXxKASHxXx,f2b67488-b57d-4e3b-bba0-48f7df63a66f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,43.82,2187,2142,429,188,241,0.50,-0.67,3,,,,,,,,6,7,0,0,,0,0,,,,0,0,702
"2022-07-26 06:04:00",,,xXxKASHxXx,60d5ce65-db8d-4fbd-8730-47e2d245459c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,36.67,238,972,30,11,19,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,973
"2022-07-27 06:15:58",2,1,xXxKASHxXx,1d536b2e-5204-4911-8bcb-fd254179039d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.04,1779,455,135,50,85,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,6,332
"2022-07-27 06:26:34",,,xXxKASHxXx,8941f54f-ad88-4fdf-8d2c-aab18df64c02,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,40.98,1441,2504,122,50,72,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,2,725
"2022-07-29 18:40:56",,,xXxKASHxXx,d8a2171e-59f4-48cd-a30e-2e6b18b84ecd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1308.261,9400,3,53.03,Cobra,0,1158.658,2300,0,46.97,1,1,1,0,,Win,0,229,182,0,0,0,1.00,2.67,1,0,0,0,0,0,5,0,0,5,0,0,1,1,0,5,4,350,0,2,302
"2022-07-29 19:03:15",,,xXxKASHxXx,4c93b358-9173-43bd-b89e-8b8fca7accc2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1449.025,28335,2,51.37,Cobra,0,1371.925,24540,1,48.63,12,1,1,0,,Loss,26.19,596,1795,84,22,62,0.33,3.33,2,0,0,1,0,0,20,0,6,22,0,0,1,0,0,16,18,1275,0,2,1088
"2022-08-04 04:35:29",,,xXxKASHxXx,d5d9c6c0-e0b7-471e-af4d-257d343ad3d9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1449.882,12095,100,51.37,Cobra,0,1372.691,8520,68,48.63,12,1,1,0,,Win,31.76,136,1155,85,27,58,0.00,-1.00,0,0,0,0,0,0,5,0,4,9,0,0,0,0,0,11,10,250,0,1,716
