Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:22:20",,,KYRI3,c1511c35-d32b-4679-aa95-585eb3f9876c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,55.5,5155,2670,573,318,255,2.75,15.33,22,2,0,17,0,0,0,0,8,4,0,0,,0,0,,,3105,1,8,660
"2021-11-15 21:34:58",,,KYRI3,48a69725-d7fc-4bb4-a08f-87706a03ce09,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,55.78,7120,5436,735,410,325,1.56,12.66,25,2,1,16,2,0,0,0,16,11,0,0,,0,0,,,3200,2,8,791
"2021-11-15 21:49:53",1,1,KYRI3,b4dd375b-62d6-44d1-b956-73566bb01f07,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,54.69,4554,4482,512,280,232,1.08,3.00,14,0,0,13,0,0,0,0,13,6,0,0,,0,0,,,1700,2,7,569
"2021-11-15 22:02:36",1,1,KYRI3,f6498da3-9978-4d07-bbec-7c9c32b96f2f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.55,5310,3591,497,286,211,2.45,17.00,27,1,1,18,3,0,0,0,11,3,0,0,,0,0,,,2945,1,13,534
"2021-11-16 00:55:37",,,KYRI3,5683d987-0ff1-4a1e-9a32-b08038c46db7,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,1,,Left,41.54,465,667,65,27,38,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,,0,0,,,200,0,0,438
"2021-11-16 01:00:18",1,1,KYRI3,dd82a07c-bce4-4ba5-9552-1f3e8a1cc26e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.74,3622,4906,348,187,161,0.63,-5.33,12,3,2,6,1,0,0,0,19,5,0,0,,0,0,,,1825,0,3,575
"2021-11-16 01:12:20",,,KYRI3,6cef8c39-8f63-4af7-a621-fa119db2e010,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,60.02,8572,8334,848,509,339,1.00,5.33,33,2,2,27,0,0,0,0,33,16,0,0,,0,0,,,4330,1,15,1117
"2021-11-16 01:31:55",1,1,KYRI3,97e6b13a-f4cd-4189-89ec-13d1cbd79411,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,55.69,2828,3456,343,191,152,0.69,-2.33,9,0,0,9,0,0,0,0,13,5,0,0,,0,0,,,1150,0,5,433
"2021-11-16 01:40:50",,,KYRI3,a375510f-c60c-49ac-ac45-e9059942ee0d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.69,8218,6432,826,460,366,1.21,8.33,23,3,1,18,0,0,0,0,19,13,0,0,,0,0,,,3125,2,7,945
"2021-11-16 02:16:06",1,1,KYRI3,4c1687d1-7327-4ec3-a9ea-4f95d620a29e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,51.75,6686,6077,713,369,344,1.05,3.66,22,0,0,21,3,0,0,0,21,8,0,0,,0,0,,,2725,2,8,885
"2021-11-16 02:32:58",1,1,KYRI3,7301f209-d557-40ed-bee0-ea5f516a290e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,57.14,3313,1342,350,200,150,4.67,12.66,14,0,1,12,0,0,0,0,3,5,0,0,,0,0,,,1950,0,7,311
"2021-11-16 02:40:46",1,1,KYRI3,a7f4c33e-96a2-4513-b204-000bfb249ad1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.12,7197,5285,691,374,317,1.19,7.66,19,3,0,15,0,0,0,0,16,14,0,0,,0,0,,,2985,0,5,746
"2021-11-16 02:55:23",1,1,KYRI3,a04412d2-d445-4b6a-97b6-2c636367daaa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.25,11405,7950,1055,604,451,1.65,22.33,43,5,1,31,0,0,0,0,26,16,0,0,,0,0,,,5290,1,10,1122
"2021-11-16 03:58:33",1,1,KYRI3,29cb8142-af74-4b6b-9cd4-6d89f6a4489c,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,277
"2021-11-16 04:02:01",1,1,KYRI3,ea2cae3b-779d-416b-8dcc-c0b3e47e38c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.96,4135,3913,543,255,288,1.25,5.66,15,0,2,12,0,0,0,0,12,8,0,0,,0,0,,,1900,0,4,541
"2021-11-16 04:14:20",1,1,KYRI3,f1f32f29-5452-475d-8722-7fafccd3f390,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,1,1,1,,Loss,57.11,4937,4446,429,245,184,1.33,7.00,20,1,0,18,4,0,0,0,15,6,0,0,,0,0,,,2360,0,15,556
"2021-11-16 04:31:48",1,1,KYRI3,4afb367d-0db6-4eb8-be5f-261352023d75,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,1,,Win,57.14,3817,2318,336,192,144,2.00,8.00,12,2,0,9,0,0,0,0,6,6,0,0,,0,0,,,1800,0,4,407
"2021-11-16 04:45:40",1,1,KYRI3,d7945d24-553e-4c1c-8f96-b0481742a762,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,53.82,3596,3227,353,190,163,0.85,-0.66,11,1,1,9,0,0,0,0,13,4,0,0,,0,0,,,1450,0,1,394
"2021-11-16 05:10:38",,,KYRI3,c1207246-b4e4-4e18-8b55-e6a9056c167e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,1,,Win,58.03,3822,2545,386,224,162,2.57,13.33,18,0,1,14,0,0,0,0,7,7,0,0,,0,0,,,2150,1,7,398
"2021-11-16 05:18:37",,,KYRI3,35b06bf4-a90b-41fa-bfa4-d705e24bdb75,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,3,1,1,0,,Win,51.25,6873,5465,722,370,352,1.22,8.33,22,0,3,17,0,0,0,0,18,13,0,0,,0,0,,,3010,3,10,750
"2021-11-16 05:33:12",,,KYRI3,30a3f461-ddff-4881-aaad-ac11a436cff1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,1,1,0,,Win,50.92,4569,3090,487,248,239,2.38,13.33,19,2,1,14,0,0,0,0,8,7,0,0,,0,0,,,2250,0,8,437
"2021-11-16 05:42:16",1,1,KYRI3,743947e4-8552-49e8-b8cf-63a5477e2cb9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,7,1,1,0,,Loss,56.91,7820,5468,752,428,324,1.53,12.66,26,3,0,20,0,0,0,0,17,11,0,0,,0,0,,,3390,1,6,801
"2021-11-16 05:57:43",,,KYRI3,324ef108-b42d-443d-98f5-dca6f70c0f7c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,1,,Win,50.05,8513,6708,995,498,497,1.80,17.00,36,4,1,29,0,0,0,0,20,3,0,0,,0,0,,,4260,2,12,857
"2021-11-16 06:31:05",,,KYRI3,c5e0dd2c-59f3-4db1-869b-d2964519c3df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,1,,Loss,51.97,4594,3955,458,238,220,1.55,7.33,17,4,1,12,0,0,0,0,11,4,0,0,,0,0,,,2350,0,4,518
"2021-11-16 06:41:04",1,1,KYRI3,b98da02c-ecc6-4f2c-a3b4-5b54e0898e02,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,59,4327,3657,361,213,148,1.36,6.66,15,2,0,12,2,0,0,0,11,8,0,0,,0,0,,,1900,1,3,427
"2021-11-16 06:50:08",,,KYRI3,097d3878-e41a-4f3f-a347-b465c681090e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,3,1,1,0,,Win,57.25,6444,5822,690,395,295,0.89,1.66,16,1,2,10,0,0,0,0,18,11,0,0,,0,0,,,2225,0,5,765
"2021-11-16 07:05:00",1,1,KYRI3,93c9a76a-0525-4cae-8310-d94fae4d23f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,4,1,1,0,,Win,58.86,13168,9902,1354,797,557,1.19,12.33,38,3,2,30,1,0,0,0,32,19,0,0,,0,0,,,4930,1,14,1324
"2021-11-16 07:28:43",1,1,KYRI3,a418ba24-8e0c-4afb-bfdf-deb8b35c4728,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,55.92,4318,3563,456,255,201,2.13,11.00,17,1,1,13,0,0,0,0,8,6,0,0,,0,0,,,2600,1,9,535
"2021-11-16 07:40:28",,,KYRI3,d1fa90a6-9cd9-474f-a2fc-a9ad9806c4fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,57.22,4302,2891,395,226,169,1.42,7.66,17,3,2,12,0,0,0,0,12,8,0,0,,0,0,,,2350,1,7,446
"2021-11-16 07:49:22",,,KYRI3,b803ae82-e6aa-4d9e-9e49-f6d2492f1b64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,7,1,1,1,,Loss,56.91,4820,4320,499,284,215,0.79,0.00,11,1,0,10,0,0,0,0,14,9,0,0,,0,0,,,1550,0,4,503
"2021-11-16 08:02:50",,,KYRI3,44b9dbc3-f5c8-43b3-9b34-b02e054a675f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,1,1,0,,Loss,57.71,4828,4314,506,292,214,0.88,0.66,14,1,1,9,0,0,0,0,16,8,0,0,,0,0,,,1800,0,3,470
"2021-11-16 08:13:12",,,KYRI3,1198ea45-600e-4458-86f3-39d5059a8df4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,2,1,1,0,,Win,55.65,7972,4994,787,438,349,2.14,21.00,30,1,4,23,0,0,0,0,14,15,0,0,,0,0,,,4220,4,11,745
"2021-11-16 08:35:10",,,KYRI3,18df1f17-e8c9-4e3d-9fa8-18b5070c3b60,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,4,1,1,0,,Win,56.46,5989,3996,588,332,256,1.83,12.33,22,1,0,16,1,0,0,0,12,7,0,0,,0,0,,,2575,0,10,568
"2021-11-16 08:45:52",1,1,KYRI3,77b59b8d-129a-4b1a-9091-690e8338eb2b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,4,1,1,0,,Win,52.25,8417,5689,846,442,404,1.53,13.66,26,4,1,16,2,0,0,0,17,14,0,0,,0,0,,,3385,0,6,877
"2021-11-16 09:03:21",1,1,KYRI3,86437085-a1ff-452c-9f1e-b04820456b19,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,1,1,0,,Win,51.06,4603,4231,566,289,277,0.92,2.33,11,0,1,8,0,0,0,0,12,10,0,0,,0,0,,,1600,0,4,532
"2021-11-16 09:13:28",1,1,KYRI3,5795421b-0983-42cf-a053-404ec70ace9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,2,1,1,0,,Win,53.72,4571,3827,497,267,230,1.40,7.66,14,0,0,12,0,0,0,1,10,11,0,0,,0,0,,,1960,0,4,486
"2021-11-16 09:27:33",1,1,KYRI3,b7634dce-0b0b-4462-ae2b-144c24910008,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,7,1,1,0,,Loss,49.84,2762,3772,305,152,153,0.47,-5.33,7,0,0,6,0,0,0,0,15,8,0,0,,0,0,,,1100,1,3,408
"2021-11-16 09:36:02",,,KYRI3,90bc4dd9-a575-4f42-9ac7-2af682aa5329,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,56.36,1086,771,110,62,48,6.00,5.00,6,0,0,4,0,0,0,0,1,0,0,0,,0,0,,,1070,0,1,195
"2021-11-16 09:41:15",1,1,KYRI3,431a1397-c8be-49e8-8c91-21ed1c95ca43,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,1,1,0,,Loss,40.84,3496,4022,475,194,281,0.79,-2.33,11,0,1,10,0,0,0,0,14,2,0,0,,0,0,,,1200,0,6,456
"2021-11-16 09:51:07",1,1,KYRI3,7e1251b8-9376-447e-8968-be0326c9dcab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,1,1,1,,Loss,56.22,6311,4744,587,330,257,1.00,3.00,18,2,0,16,0,0,0,0,18,9,0,0,,0,0,,,2675,1,10,640
"2021-11-16 10:02:48",,,KYRI3,bc9cbd77-f6de-44aa-8838-f7acb40a8e7c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,1,1,0,,Loss,58.32,7136,5790,703,410,293,1.25,6.66,25,2,1,18,0,0,0,0,20,5,0,0,,0,0,,,2820,2,9,767
"2021-11-16 14:42:43",1,1,KYRI3,307f3938-6eef-4750-afe9-3f986d3136dc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.19,4734,3969,629,322,307,0.91,2.00,10,0,0,8,0,0,0,0,11,9,0,0,,0,0,,,1450,1,3,578
"2021-11-16 14:53:32",,,KYRI3,ef052be6-dd06-48a0-a95a-89df31b43eaa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,61.61,5715,5288,547,337,210,0.78,-1.33,14,3,0,10,0,0,0,0,18,8,0,0,,0,0,,,1800,3,8,599
"2021-11-16 15:04:27",1,1,KYRI3,c1276d63-4c16-4e97-9252-142dfcde2a6a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,48.61,4428,3996,576,280,296,0.83,0.33,10,0,1,9,0,0,0,0,12,7,0,0,,0,0,,,1350,2,4,514
"2021-11-16 15:14:28",1,1,KYRI3,8769fa0f-0fc4-4606-975a-33b8ea21a645,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.62,10613,9770,1068,594,474,1.32,14.00,37,3,2,25,3,0,0,0,28,15,0,0,,0,0,,,4920,1,11,1215
"2021-11-16 20:27:19",1,1,KYRI3,c7c5d7c4-d3ea-4dd4-862e-f2b87751f818,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,60.39,3562,4147,308,186,122,0.87,-0.33,13,0,1,9,1,0,0,0,15,5,0,0,,0,0,,,1550,0,2,436
"2021-11-16 20:36:12",1,1,KYRI3,5e602964-5f04-4360-b37d-5cd9d03027fa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,51.1,5381,4387,544,278,266,1.46,6.66,19,1,1,16,1,0,0,0,13,2,0,0,,0,0,,,2450,0,4,722
"2021-11-16 20:51:13",1,1,KYRI3,2d1b03dd-7813-473d-9e3c-7755d3d88eb2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,55.84,7141,4713,693,387,306,1.69,13.33,22,3,0,14,1,0,0,0,13,13,0,0,,0,0,,,3255,1,10,720
"2021-11-16 21:04:49",,,KYRI3,06a36bf4-6944-4186-88ff-b98af0ecd940,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,1,,Win,55.61,6106,4045,642,357,285,1.73,9.00,19,1,0,18,0,0,0,0,11,3,0,0,,0,0,,,2050,1,7,588
"2021-11-16 21:24:30",,,KYRI3,ad12d740-5e44-45c4-adc0-d86a71883ed1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,1,1,1,,Win,51.07,3913,2401,468,239,229,3.50,11.66,14,0,1,11,1,0,0,0,4,5,0,0,,0,0,,,2000,0,4,447
"2021-11-16 21:33:02",,,KYRI3,ea6f9b41-ecd3-48cc-8a92-5f44d3c3a55a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,1,1,1,,Win,56.22,5558,3704,571,321,250,1.89,9.66,17,0,0,15,1,0,0,0,9,5,0,0,,0,0,,,1950,0,5,515
"2021-11-16 21:46:19",,,KYRI3,66c8ded3-49c9-4538-907e-e14ee4553508,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1386,1371,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,522
"2021-11-16 22:03:04",1,1,KYRI3,b5108fa0-6b8b-43ed-8869-623de4bce3d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,1,1,0,,Win,51.73,4931,2856,578,299,279,2.13,11.00,17,1,0,14,0,0,0,0,8,6,0,0,,0,0,,,2000,0,6,464
"2021-11-16 22:12:46",,,KYRI3,42805049-d0c5-4b76-bfb1-4f77ca08d27e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,1,1,1,,Loss,57.99,9019,6194,745,432,313,1.72,18.00,31,3,1,25,2,0,0,0,18,15,0,0,,0,0,,,4525,7,16,856
"2021-11-16 22:28:54",,,KYRI3,e2641d47-58ab-480d-8def-b0b78734d76f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,60.41,5753,2430,389,235,154,4.00,19.00,24,3,0,21,2,0,0,0,6,3,0,0,,0,0,,,2550,2,16,428
"2021-11-16 22:39:18",,,KYRI3,b6ebe889-5d80-4b58-9a69-26d1b117a38e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,0,,Win,57.05,8315,6389,794,453,341,1.40,12.00,28,1,1,21,3,0,0,0,20,12,0,0,,0,0,,,4005,3,10,883
"2021-11-16 23:24:19",1,1,KYRI3,4baad815-4c61-4209-94cc-b882c63287c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1404,1389,,,,,,,,,,,,,8,1,0,1,,Left,58.92,2405,2700,297,175,122,0.50,-4.00,5,0,0,5,0,0,0,0,10,3,0,0,,0,0,,,650,1,2,448
"2021-11-16 23:33:55",1,1,KYRI3,54283d29-a356-42af-8182-37a17046b440,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,58.49,7369,4888,371,217,154,1.40,8.33,21,0,0,12,1,0,0,0,15,7,0,0,,1,0,,,2500,0,10,839
"2021-11-17 00:01:09",1,1,KYRI3,c6f4a1f3-de85-442b-bff1-761458623097,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,0,,Loss,58.57,5105,4301,519,304,215,1.20,5.00,18,5,0,13,0,0,0,0,15,6,0,0,,0,0,,,2525,1,10,590
"2021-11-17 00:13:26",1,1,KYRI3,7475fe7c-2636-427d-ab45-ece7cd14ccc5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,1,,Loss,60,3625,4847,395,237,158,0.53,-6.00,10,2,1,7,0,0,0,0,19,9,0,1,,0,0,,,1575,0,6,551
"2021-11-17 00:23:46",,,KYRI3,14c9e6b0-2ede-41d9-9cd0-a7b87dac6cff,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,1,,Loss,57.32,7770,6659,649,372,277,1.17,5.33,27,7,1,14,0,0,0,0,23,4,0,0,,0,0,,,3010,2,7,731
"2021-11-17 00:38:05",1,1,KYRI3,3ff45b23-4194-4b30-a486-9d4d0136c155,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,7,1,1,1,,Loss,53.69,3252,5158,406,218,188,0.32,-10.33,6,1,1,4,0,0,0,0,19,8,0,0,,0,0,,,1010,0,1,563
"2021-11-17 00:48:59",,,KYRI3,d8835453-f333-4a1d-b883-158b63bf8cf3,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,32.96,786,2018,179,59,120,0.11,-8.00,1,0,0,1,0,0,0,0,9,0,0,0,,0,0,,,100,0,0,372
"2021-11-17 00:56:01",,,KYRI3,b54e9208-4c36-4170-bbbb-d15f1be78d8b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,1,,Win,56.09,4633,3611,394,221,173,1.78,9.33,16,1,2,8,0,0,0,0,9,7,0,0,,0,0,,,1950,1,3,536
"2021-11-17 01:15:23",1,1,KYRI3,b33620ad-3001-421d-9d93-e2f8c0ac79d8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,1,1,0,,Win,55.83,5575,3843,557,311,246,2.00,13.33,22,3,2,17,0,0,0,0,11,7,0,0,,0,0,,,3100,1,10,589
"2021-11-17 01:26:51",1,1,KYRI3,8727f72d-88d8-4211-bf2a-e960bc45b1b1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,1,1,1,,Loss,53.18,2625,2741,267,142,125,0.70,-2.66,7,1,1,5,0,0,0,0,10,1,0,0,,0,0,,,750,0,3,319
"2021-11-17 01:36:05",1,1,KYRI3,cc4221f5-9577-460a-876b-69ec8460b77a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,1,1,1,,Win,59.96,5748,4916,487,292,195,2.56,17.00,23,5,1,15,4,0,0,0,9,9,0,0,,0,0,,,3375,1,14,694
"2021-11-17 01:49:00",1,1,KYRI3,a76f024c-3231-4580-b695-0f3984f563bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,1,,Win,52.59,4559,2190,367,193,174,23.00,24.00,23,2,2,19,1,0,0,0,1,6,0,0,,0,0,,,2600,1,12,394
"2021-11-17 01:57:05",1,1,KYRI3,8487588c-d523-497a-9ac9-a9b704080d7e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,1,,Win,55.12,5588,4760,459,253,206,1.60,11.33,24,2,0,20,2,0,0,0,15,7,0,1,,0,0,,,3100,0,6,746
"2021-11-17 02:11:12",1,1,KYRI3,aae843d0-fe14-4c5b-8198-4befb3658458,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,2,1,1,0,,Win,56.91,8943,5534,810,461,349,2.00,18.66,30,2,1,23,4,0,0,0,15,11,0,0,,0,0,,,4060,1,13,798
"2021-11-17 02:26:16",1,1,KYRI3,215e1447-5010-43d5-8cd5-80706f4e93b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,1,1,0,,Win,56.09,4625,3228,394,221,173,2.22,13.00,20,1,0,15,3,0,0,0,9,6,0,0,,0,0,,,2600,0,10,496
"2021-11-17 02:35:48",1,1,KYRI3,f6755616-ef3b-4fb1-b38e-d9beb9580216,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,7,1,0,0,,Left,67.86,1322,1363,112,76,36,0.67,-1.66,4,0,2,2,0,0,0,0,6,1,0,0,,0,0,,,475,0,0,322
"2021-11-17 02:49:36",1,1,KYRI3,65be3c53-9206-463b-9273-9f57f10da459,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,1,1,1,,Loss,51.46,11029,8995,993,511,482,1.43,17.33,43,6,4,27,4,0,0,0,30,13,0,0,,0,0,,,5455,1,15,1113
"2021-11-17 03:40:21",,,KYRI3,f530978d-4f35-4120-bf63-d863a2d1a844,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,64.38,4953,1974,219,141,78,3.20,12.33,16,1,1,8,4,0,0,0,5,4,0,0,,1,0,,,1875,1,11,866
"2021-11-17 03:49:39",1,1,KYRI3,c2a2b84b-8798-4a86-996e-2e972670b6df,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,1,1,0,,Loss,55.26,4497,5334,456,252,204,0.72,-3.00,13,2,0,11,0,0,0,0,18,6,0,0,,0,0,,,1600,0,1,479
"2021-11-17 04:00:04",1,1,KYRI3,6d0b9cbd-67e2-4e11-ab27-0ced6a60844a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,8,1,1,0,,Loss,56.49,11623,10431,1156,653,503,1.06,8.33,35,4,3,28,1,0,0,0,33,19,0,1,,0,0,,,4540,3,5,1292
"2021-11-17 04:24:23",1,1,KYRI3,29a45839-96cf-426d-ad81-ab691950a5b6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,3,1,1,1,,Win,45.89,5899,6501,815,374,441,1.00,4.00,22,2,1,16,0,0,0,0,22,12,0,0,,0,0,,,2850,0,5,817
"2021-11-17 04:39:50",,,KYRI3,47dc1e70-513e-4afd-a17c-0dd15a626171,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,1,1,,Loss,57.36,3274,3624,258,148,110,0.79,-2.00,11,2,0,7,0,0,0,0,14,3,0,0,,0,0,,,1650,1,5,498
"2021-11-17 05:13:38",1,1,KYRI3,4245362a-f921-45b7-94ea-b13e00b347c7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,1,0,,Loss,57.82,5901,5064,595,344,251,1.36,6.66,19,3,0,16,0,0,0,0,14,5,0,0,,0,0,,,2625,2,6,661
"2021-11-17 05:27:36",,,KYRI3,67583bfa-5c83-48c8-a6c8-60c436205c98,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,1,1,,Loss,56.37,5536,5681,644,363,281,0.88,0.33,14,0,0,11,0,0,0,0,16,7,0,0,,0,0,,,1835,1,3,789
"2021-11-17 05:42:49",1,1,KYRI3,7a0e21a2-253b-417f-bc26-af9bfe5ec569,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,1,0,,Loss,44.41,4986,6090,698,310,388,0.79,-2.00,15,1,0,11,0,0,0,0,19,6,0,0,,0,0,,,2475,0,2,714
"2021-11-17 05:56:08",,,KYRI3,3e60f239-fd88-419a-9131-4f5f86816cf5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,6,1,1,0,,Loss,52.43,7903,8019,822,431,391,1.08,5.00,27,6,2,19,0,0,0,0,25,9,0,0,,0,0,,,3735,1,8,1044
"2021-11-17 06:14:59",,,KYRI3,35eceea6-3672-4083-ae05-70cc1aefa95d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,1,1,1,0,,Win,53.8,4186,4111,342,184,158,1.23,5.66,16,3,1,7,4,0,0,0,13,8,0,0,,0,0,,,2000,1,8,488
"2021-11-17 06:25:22",,,KYRI3,763c69de-0555-49f4-a123-514ceefc55b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,4314,3600,473,258,215,1.33,6.00,16,2,1,13,0,0,0,0,12,6,0,0,,0,0,,,1900,1,7,495
"2021-11-17 06:39:20",1,1,KYRI3,781e4f43-263a-4de2-aff1-95c32cba9139,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,1,1,0,,Loss,55.57,6789,6195,763,424,339,1.05,4.66,23,2,0,20,0,0,0,0,22,11,0,0,,0,0,,,3195,0,6,760
"2021-11-17 06:53:54",1,1,KYRI3,9b10192f-4917-4025-9073-fee53c36d529,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,1,1,1,,Loss,57.08,5256,4755,487,278,209,1.33,7.00,16,1,0,12,1,0,0,0,12,9,0,0,,0,0,,,2725,0,6,627
"2021-11-17 07:05:45",1,1,KYRI3,843562cf-b7e9-454f-b188-824e4cf6579e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,3,1,1,1,,Win,47.09,9295,11447,1015,478,537,0.84,-0.33,31,5,1,21,0,0,0,0,37,17,0,0,,0,0,,,4290,2,11,1301
"2021-11-17 07:30:21",1,1,KYRI3,c22dd5de-46b2-4f09-92d0-31e2c6a76599,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,3,1,1,1,,Win,56.42,3102,1966,257,145,112,3.00,11.00,15,2,0,12,0,0,0,0,5,3,0,0,,0,0,,,2035,0,4,411
"2021-11-17 07:39:17",1,1,KYRI3,974edc6b-68f8-4e7a-a6ee-aaaa2e0480f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1467,,,,,,,,,,,,,7,1,1,0,,Loss,54.08,5995,6024,638,345,293,1.25,9.00,25,7,0,15,0,0,0,0,20,12,0,0,,0,0,,,3435,0,6,753
"2021-11-17 07:52:50",,,KYRI3,c9bbe147-ace2-4e83-a016-c14b630d4d81,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,1,1,0,,Win,51.82,4305,3053,413,214,199,2.00,11.33,18,5,1,9,0,0,0,0,9,7,0,0,,0,0,,,2150,2,13,470
"2021-11-17 08:01:52",,,KYRI3,dbe869a4-7c77-4fc3-9c76-b05c5b66aedd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1482,,,,,,,,,,,,,5,1,1,1,,Loss,45.7,4858,5836,512,234,278,0.74,-3.00,17,2,3,8,3,0,0,0,23,9,0,0,,0,0,,,2950,0,5,810
"2021-11-17 08:17:01",1,1,KYRI3,98a4dc1a-5171-4701-a387-3737576de131,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1482,1482,,,,,,,,,,,,,7,1,1,0,,Loss,53.06,5997,4948,686,364,322,0.89,1.00,16,2,0,13,0,0,0,0,18,9,0,0,,0,0,,,2050,2,8,669
"2021-11-17 08:29:56",1,1,KYRI3,684560ab-4b29-4f19-bc7c-f68422bb2520,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,2,1,1,1,,Win,56.9,4327,4515,420,239,181,0.79,-2.00,11,1,1,9,0,0,0,0,14,3,0,0,,0,0,,,1625,1,3,623
"2021-11-17 08:41:53",1,1,KYRI3,975aec06-7904-4005-b646-a169f7185ee4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,4,1,1,1,,Win,46.76,4915,5742,663,310,353,0.90,0.66,18,1,1,12,0,0,0,0,20,8,0,0,,0,0,,,2270,0,6,762
"2021-11-17 08:56:51",,,KYRI3,0a004edc-b2fa-4d95-b5f5-9baf2bb1bb1b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,2,1,1,0,,Win,52.21,6197,6075,680,355,325,1.47,10.33,25,4,0,19,0,0,0,0,17,7,0,0,,0,0,,,3060,0,9,768
"2021-11-17 09:19:52",,,KYRI3,495ddd40-eba2-4ae7-8241-faf4e1bae602,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,1,1,1,,Win,50.43,1485,1267,115,58,57,3.00,4.66,6,2,0,4,0,0,0,0,2,2,0,0,,0,0,,,800,0,0,260
"2021-11-17 09:24:52",,,KYRI3,ba904d3d-82f7-4cf2-92c7-3f3cbfbe6bbb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1521,,,,,,,,,,,,,2,1,1,0,,Win,55.88,7222,5672,655,366,289,1.61,13.00,29,6,1,18,1,0,0,0,18,6,0,0,,0,0,,,3275,1,11,757
"2021-11-17 09:41:37",,,KYRI3,6318a428-9022-494e-8e2d-133381bc5017,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1521,1524,,,,,,,,,,,,,1,1,1,0,,Win,49.09,5989,6272,715,351,364,1.00,3.66,19,2,1,16,0,0,0,0,19,11,0,0,,0,0,,,3025,0,6,780