Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T15:59:12Z,2,1,"Lex Matoi",ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.09,1533,1189,92,47,45,1.67,2.33,5,3,1,0,0,10,5,750,0,2,,,,,,330
2022-07-15T15:59:12Z,2,1,"Nade Burrito",ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40.21,438,1162,97,39,58,0.33,-2.00,1,3,0,0,0,,,,0,0,,,,,,330
2022-07-15T15:59:12Z,2,1,RomeKnow,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.21,1614,1561,192,58,134,1.20,2.00,6,5,3,0,0,,,,0,3,,,,,,330
2022-07-15T15:59:12Z,2,1,M4sterKief20129,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.22,1156,1223,360,80,280,0.67,-0.33,2,3,2,0,0,,,,0,0,,,,,,330
2022-07-15T15:59:12Z,2,1,"Starlight DY",ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.23,2055,1143,265,149,116,2.33,4.33,7,3,1,0,0,,,,0,2,,,,,,330
2022-07-15T15:59:12Z,2,1,EasyModeRome,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,30.21,1614,1561,192,58,134,1.20,2.00,6,5,3,0,0,,,,0,3,,,,,,330
2022-07-15T15:59:12Z,2,1,PtPenguin999,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40,1013,1466,110,44,66,1.00,0.00,5,5,0,0,0,6,6,650,0,0,,,,,,330
2022-07-15T15:59:12Z,2,1,SpartanBoomr,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.37,1180,1186,102,32,70,0.25,-2.33,1,4,2,0,0,5,6,300,0,0,,,,,,330
2022-07-15T15:59:12Z,2,1,"nerNy x",ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.41,2184,822,117,66,51,1.33,2.00,4,3,3,0,0,5,6,675,0,2,,,,,,330
2022-07-15T15:59:12Z,2,1,Defrosterer,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.4,1077,1088,125,58,67,1.33,1.33,4,3,1,0,0,10,5,550,0,3,,,,,,330
2022-07-15T15:59:12Z,2,1,MuushyTV,ebd50264-7b04-4125-914a-bbd3f67fac54,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.69,2645,1189,308,113,195,5.00,8.33,10,2,1,0,0,7,5,1125,0,6,,,,,,330
