Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T00:38:04Z,3,1,DeIiverer,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,59.58,8178,437,381,227,154,34.00,34.33,34,0,1,0,0,,,,0,36,,,,,,532
2023-03-21T00:38:04Z,3,1,lilhomie813,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.87,5055,923,579,144,435,15.00,16.67,15,0,5,0,0,,,,0,7,,,,,,532
2023-03-21T00:38:04Z,3,1,StallionMG,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,11.1,5438,1324,2784,309,2475,3.20,12.00,16,5,3,0,0,,,,0,10,,,,,,532
2023-03-21T00:38:04Z,3,1,"JDQ Knockout",8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.12,3467,1211,417,184,233,4.33,12.00,13,3,6,0,0,,,,0,9,,,,,,532
2023-03-21T00:38:04Z,3,1,"Whiny Old Man",8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.78,3570,1023,450,125,325,6.50,13.66,13,2,8,0,0,10,7,1730,0,7,,,,,,532
2023-03-21T00:38:04Z,3,1,EchoBravo117153,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,16.6,4930,1417,1807,300,1507,3.50,13.33,14,4,10,0,0,7,8,1990,0,5,,,,,,532
2023-03-21T00:38:04Z,3,1,"Clutch Haze",8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.47,3089,2435,532,210,322,2.00,8.00,10,5,9,0,0,9,7,1450,0,4,,,,,,532
2023-03-21T00:38:04Z,3,1,"BL00D ZER0",8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.52,2329,1509,187,87,100,3.33,8.33,10,3,4,0,0,8,8,1335,0,4,,,,,,532
2023-03-21T00:38:04Z,3,1,"ELUSIVE 119",8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.75,40,600,16,3,13,1.00,6.00,1,1,18,0,0,10,7,1000,0,2,,,,,,532
2023-03-21T00:38:04Z,3,1,ImTheRedGear,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.39,2710,3791,217,105,112,0.50,-5.66,6,12,1,0,0,11,8,650,0,0,,,,,,532
2023-03-21T00:38:04Z,3,1,Incoherent,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,57.03,3465,3759,391,223,168,0.67,-3.00,8,12,3,0,0,21,5,950,0,3,,,,,,532
2023-03-21T00:38:04Z,3,1,Astroenjo,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.41,1817,2668,170,84,86,0.44,-5.00,4,9,0,0,0,7,8,410,0,1,,,,,,532
2023-03-21T00:38:04Z,3,1,JJubsss,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.45,1553,2709,258,125,133,0.13,-5.66,1,8,4,0,0,16,6,300,0,1,,,,,,532
2023-03-21T00:38:04Z,3,1,MommyAkaaavi,8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.81,1586,2802,246,125,121,0.33,-6.00,3,9,0,0,0,5,9,300,0,2,,,,,,532
2023-03-21T00:38:04Z,3,1,"A 510 U BEEZYS",8750a080-c0ce-430e-b504-7e7820455f58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,20.61,898,332,228,47,181,2.00,1.00,2,1,0,0,0,,,,0,0,,,,,,532
