Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-09T02:33:28Z,,,"M1STA WU1FY",b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.67,6175,3232,636,265,371,2.00,10.67,18,9,5,0,0,,,,0,7,,,,,,954
2022-09-09T02:33:28Z,,,iiDANGERv2,b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.4,5503,3190,1260,383,877,2.25,13.33,18,8,10,0,0,,,,0,10,,,,,,954
2022-09-09T02:33:28Z,,,TerrasaurusWeks,b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.86,5119,3804,735,315,420,1.73,10.33,19,11,7,0,0,,,,0,8,,,,,,954
2022-09-09T02:33:28Z,,,"l 800 LAWYER UP",b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.86,7393,5156,1452,390,1062,1.38,11.33,22,16,16,0,0,,,,0,5,,,,,,954
2022-09-09T02:33:28Z,,,Corns,b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.17,4364,4917,572,184,388,0.86,0.33,12,14,7,0,1,,,,0,9,,,,,,954
2022-09-09T02:33:28Z,,,"JDQ BluntZodiac",b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.37,6291,3888,1212,356,856,1.60,8.33,16,10,7,0,0,19,12,2030,0,7,,,,,,954
2022-09-09T02:33:28Z,,,"TKP Brandon",b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.31,8387,2920,520,272,248,2.89,20.00,26,9,9,0,0,,,,0,11,,,,,,954
2022-09-09T02:33:28Z,,,"Herbs Farmer",b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.09,6834,4047,597,311,286,2.10,13.00,21,10,6,0,0,21,11,2475,0,7,,,,,,954
2022-09-09T02:33:28Z,,,"BL00D ZER0",b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.54,3967,4571,424,227,197,0.93,3.33,13,14,13,0,0,16,13,1950,0,5,,,,,,954
2022-09-09T02:33:28Z,,,DeIiverer,b5529cff-33b1-461c-9206-2c5b060ca037,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,57.59,12523,3338,646,372,274,5.14,32.00,36,7,9,0,0,,,,0,42,,,,,,954
