Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:21:35",,,KroNiKOZ,65058b19-2f3e-4e6b-ba56-5dc438b1aac8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.6,3056,2306,529,146,383,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,1,561
"2021-11-15 20:32:37",,,KroNiKOZ,ca2eca4e-416d-4214-a4ff-e4efd04f44ed,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.84,4506,3114,740,317,423,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,8,544
"2021-11-15 20:44:53",,,KroNiKOZ,5dc71484-8013-41cc-80ca-e26dec4d74e4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.3,3544,3025,654,257,397,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,1,598
"2021-11-15 20:56:46",,,KroNiKOZ,1af187fe-3b50-4e9d-9799-5e7fcb170cbb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.5,3023,3006,326,119,207,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,7,482
"2021-11-15 21:07:22",,,KroNiKOZ,2625090d-e6d5-4368-9c8b-922c091e8e48,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40.89,697,1175,472,193,279,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,521
"2021-11-15 21:14:03",1,1,KroNiKOZ,c53a1ee0-d479-4c18-baab-946546636f7f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,3784,2014,1015,287,728,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,2,512
"2021-11-15 21:34:02",,,KroNiKOZ,107747e4-081f-476e-b84c-0f6b152485a4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.7,3568,2772,482,254,228,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,4,432
"2021-11-15 21:43:03",,,KroNiKOZ,16a47c2c-ccb7-4a19-bad0-67aee64450cc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,5886,5053,776,331,445,1.00,4.67,16,,,,,,,,16,14,0,0,,0,0,,,,0,6,791
"2021-11-15 21:57:35",,,KroNiKOZ,26ec70b5-d9f1-4905-aa0e-2bc96908e72e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.86,3690,2670,509,208,301,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,3,460
"2021-11-15 22:06:40",,,KroNiKOZ,22ef7e73-89c4-47f6-9db8-085deea4c6ca,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.18,3733,2611,652,262,390,2.40,10.67,12,,,,,,,,5,11,0,0,,0,0,,,,0,7,460
"2021-11-15 22:22:26",1,1,KroNiKOZ,2cb7c1b4-abf6-4f15-b5f8-0ae92cac14a7,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.26,5464,3651,1381,556,825,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,9,746
"2021-11-15 22:36:08",,,KroNiKOZ,f4451748-128b-4850-a913-5a94c1a3181c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.07,3647,3757,599,234,365,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,1,603
"2021-11-15 22:49:57",,,KroNiKOZ,a23f59c5-a7d7-46fd-8a8f-60f640a5ded1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.26,4551,3863,679,253,426,1.38,6.67,11,,,,,,,,8,11,0,0,,0,0,,,,0,9,603
"2021-11-15 23:02:11",,,KroNiKOZ,47249abd-ad5e-4bf8-a443-e1a277ad1534,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.69,4515,2806,548,223,325,5.00,17.00,20,,,,,,,,4,3,0,0,,0,0,,,,0,8,510
"2021-11-15 23:12:51",,,KroNiKOZ,656d20ce-a861-4973-8148-74854f574923,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.8,4274,3531,369,169,200,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,1,800
"2021-11-15 23:28:33",,,KroNiKOZ,59e41f84-6801-4ed0-b55d-9d3748f381c9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.61,8473,3001,851,269,582,1.78,9.67,16,,,,,,,,9,8,0,0,,4,0,,,,0,11,766
"2021-11-15 23:56:54",,,KroNiKOZ,243f6c8e-a085-49fd-b85c-9c0a7a9004ef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.49,5353,2131,995,373,622,4.00,14.33,16,,,,,,,,4,7,0,0,,3,0,,,,0,7,582
"2021-11-16 00:09:59",,,KroNiKOZ,ff30ab17-e475-4cc7-8b4e-4875795e535b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.49,3826,2001,994,313,681,2.00,8.00,12,,,,,,,,6,6,0,0,,0,1,,,,0,5,514
"2021-11-16 00:20:16",,,KroNiKOZ,9668a51d-8ecf-40ce-a091-b1db0e21eb97,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.5,5573,2330,694,288,406,2.75,11.00,11,,,,,,,,4,12,0,1,,1,0,,,,0,4,620
"2021-11-16 00:34:17",,,KroNiKOZ,e173ec21-ffe5-49c4-98ca-9654c5a7f714,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.54,3825,2820,526,208,318,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,4,751
"2021-11-16 00:48:51",,,KroNiKOZ,73183508-88b4-411f-9d28-b34121b02c02,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.48,7697,5422,1280,467,813,1.71,16.67,24,,,,,,,,14,20,0,0,,1,0,,,,0,9,1071
"2021-11-16 01:09:12",,,KroNiKOZ,360079b4-f74b-494e-b65e-7fe5c9e5e2f6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.38,3151,1678,302,131,171,1.40,3.00,7,,,,,,,,5,3,0,0,,2,0,,,,0,4,395
"2021-11-16 01:21:30",,,KroNiKOZ,7dd3d561-500a-43ff-b805-4a42619ba284,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.61,7980,1914,1076,254,822,3.00,14.67,18,,,,,,,,6,8,0,0,,2,0,,,,0,9,685
"2021-11-16 01:35:24",,,KroNiKOZ,0bed112b-332a-41d2-98ee-dd74b9f42a8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.24,12444,3620,2377,790,1587,3.50,31.00,35,,,,,,,,10,18,0,0,,3,0,,,,0,18,1168
"2021-11-16 01:57:22",1,1,KroNiKOZ,75192b1b-a6d8-4f1c-be88-948f19c18429,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.5,4636,3348,574,221,353,0.92,0.67,11,,,,,,,,12,5,0,0,,1,0,,,,0,4,816
"2021-11-16 02:28:45",,,KroNiKOZ,a0986d35-0b67-4de5-a2d2-1eb80a4d11d4,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,207
"2021-11-16 02:41:48",,,KroNiKOZ,9e927142-2dd2-41d6-9685-60078ecaa68e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.3,5702,4522,739,320,419,1.38,8.33,18,,,,,,,,13,10,0,1,,1,0,,,,0,5,830
"2021-11-16 02:57:09",,,KroNiKOZ,723e79d3-40ae-42f6-9dfb-3d54b6dc6733,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.76,4637,4266,498,198,300,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,5,749
"2021-11-16 03:11:26",,,KroNiKOZ,3269d5d2-4160-4222-bdc9-17f4290e66e6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.49,7064,5928,587,267,320,1.88,17.33,30,,,,,,,,16,10,0,0,,0,0,,,,0,11,819
"2021-11-16 03:27:26",,,KroNiKOZ,7357192b-1929-4191-bf32-e95dce1feaa7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.5,7277,5310,800,284,516,1.67,13.00,25,,,,,,,,15,9,0,0,,1,0,,,,0,10,937
"2021-11-16 03:53:51",,,KroNiKOZ,ac1d42ad-db9c-4bed-8537-c4ad78776e79,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.99,1753,2370,666,273,393,0.56,-3.33,5,,,,,,,,9,2,0,0,,1,1,,,,0,4,529
"2021-11-16 04:04:49",,,KroNiKOZ,a575d002-5188-4e55-a013-b49264ac575f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.06,1199,1256,126,53,73,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,2,320
"2021-11-16 04:13:08",,,KroNiKOZ,725dde55-bc85-4961-9347-0f0007d664fd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.5,9786,3262,2045,726,1319,5.33,28.00,32,,,,,,,,6,6,0,0,,0,0,,,,0,16,948
"2021-11-16 04:31:29",,,KroNiKOZ,e879dc10-6610-4b5b-bf4f-87a214852c2a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.62,3862,2269,218,106,112,2.80,12.33,14,,,,,,,,5,10,0,0,,0,0,,,,0,3,539
"2021-11-16 04:42:34",,,KroNiKOZ,3c52d3b5-b4a3-4a0e-9aa6-d651774509e7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.5,5555,7824,758,307,451,0.60,-6.67,15,,,,,,,,25,10,0,0,,0,0,,,,0,6,944
"2021-11-16 04:59:50",,,KroNiKOZ,c549a3d2-5059-4a16-a7d0-c51b5a207891,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.51,3346,3120,430,157,273,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,7,620
"2021-11-16 05:12:04",,,KroNiKOZ,85364dbc-742b-4445-9df3-7e5b078dea4d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,2101,2766,218,91,127,0.63,-1.00,5,,,,,,,,8,6,0,0,,0,0,,,,0,2,515
"2021-11-16 05:22:05",,,KroNiKOZ,d82a5a4e-0487-49be-9925-dde9e3d83792,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.6,1949,1155,281,86,195,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,2,460
"2021-11-16 05:31:36",,,KroNiKOZ,d9014376-bbd7-4f53-9451-026c0135b9a9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.34,5062,2703,714,288,426,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,9,793
"2021-11-16 05:48:26",,,KroNiKOZ,480f23a7-adce-473c-ab93-2647b8ba1763,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,503
"2021-11-16 05:56:55",1,1,KroNiKOZ,83ebe4ad-3941-4304-b5df-9abf920a1b01,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.57,3862,1987,1242,330,912,1.67,6.67,10,,,,,,,,6,8,0,0,,0,1,,,,0,2,618
"2021-11-16 06:09:29",,,KroNiKOZ,8706f797-87e7-450a-8715-a1dc45157a99,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.28,8003,3504,1229,495,734,2.50,19.67,25,,,,,,,,10,14,0,0,,1,0,,,,0,10,962
"2021-11-16 06:27:47",1,1,KroNiKOZ,e22269ef-716f-4ff8-ab7a-9c15416b8ab1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,3698,1876,588,223,365,2.33,6.67,7,,,,,,,,3,8,0,0,,1,0,,,,0,2,550
"2021-11-16 06:38:30",,,KroNiKOZ,7c473e6e-14a6-47e4-8b59-658d6dce9a82,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.04,4835,2713,719,216,503,3.40,14.00,17,,,,,,,,5,6,0,0,,1,1,,,,0,5,640
"2021-11-16 06:51:39",,,KroNiKOZ,547853e9-0ad7-4f25-9cc6-02374ecf5220,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,40.61,5803,2921,362,147,215,1.86,8.33,13,,,,,,,,7,7,0,0,,2,0,,,,0,3,1137
"2021-11-16 07:14:09",1,1,KroNiKOZ,c27c306e-b36a-4298-9917-d599b713fefc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.09,4056,1914,220,97,123,2.00,7.67,12,,,,,,,,6,5,0,0,,0,1,,,,0,3,619
"2021-11-16 07:26:28",,,KroNiKOZ,fc46048b-e0fa-4f2e-9d22-fa5d50a66f23,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,3420,1717,196,84,112,6.00,12.00,12,,,,,,,,2,6,0,0,,0,0,,,,0,5,440
"2021-11-19 04:52:21",,,KroNiKOZ,d5a1ccb0-1644-499f-b8bb-a20404aa6d7d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.17,4300,4813,538,243,295,1.00,3.67,15,,,,,,,,15,11,0,0,,0,0,,,,0,3,636
"2021-11-19 05:04:03",,,KroNiKOZ,9447d1a8-8be5-401b-94c0-b55243f344fa,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.61,5708,4826,410,187,223,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,8,670
"2021-11-19 05:17:22",,,KroNiKOZ,4db0c55e-981f-44c4-9ccd-b295f90f73d9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.39,3571,4923,419,186,233,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,2,531
"2021-11-19 05:28:22",1,1,KroNiKOZ,3efae748-412b-4040-a5e9-21e2c6537239,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.72,3199,2595,417,224,193,1.00,1.00,9,,,,,,,,9,3,0,0,,0,1,,,,0,3,536
"2021-11-19 05:39:31",,,KroNiKOZ,335ad2bf-acba-4bdc-82b3-2cda78e565fb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.21,4747,3735,529,218,311,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,6,585
"2021-11-19 05:51:00",,,KroNiKOZ,3703cfd5-5e46-4e57-83de-12c5d72ea21e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.87,6249,5702,664,278,386,1.60,11.67,24,,,,,,,,15,8,0,0,,0,0,,,,0,8,758
"2021-11-19 06:00:14",1,1,KroNiKOZ,73aa804f-3bc8-40fd-8045-a45d6c87d38d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.52,1673,1492,127,54,73,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,0,505
"2021-11-19 06:10:10",,,KroNiKOZ,5107ee04-3bc2-4f3c-b190-ab506a3d8698,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.37,3437,3338,432,196,236,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,3,461
"2021-11-19 06:19:02",,,KroNiKOZ,56e6aca5-685e-4156-9f57-83994d859ed7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,5282,3516,520,241,279,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,4,597
"2021-11-19 06:42:33",,,KroNiKOZ,e5ff33a0-c411-442a-ac36-9cb587e65058,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.48,3897,3771,497,231,266,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,4,507
"2021-11-19 06:52:12",,,KroNiKOZ,ad146518-44e5-46b1-aa49-c0a35fd4d7da,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.69,5077,6137,579,224,355,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,7,748
"2021-11-19 07:07:35",,,KroNiKOZ,db424ecc-a96b-411e-810d-4b9ce98d783e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.47,1737,2337,170,79,91,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,2,279
"2021-11-19 07:11:35",,,KroNiKOZ,78300203-fe11-46b8-8c50-7b96ef1e940d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,16.28,185,0,43,7,36,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,147
"2021-11-19 07:15:25",,,KroNiKOZ,bdc16be8-f003-45b4-8a18-d9e058421678,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,3179,3104,367,176,191,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,3,441
"2021-11-19 07:24:20",,,KroNiKOZ,5be692e9-1dc1-4195-bb44-76ece3c26b14,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,39.83,706,1319,118,47,71,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,2,493
"2021-11-19 07:30:05",,,KroNiKOZ,05b39b06-bf1c-4fe7-877b-95787e1f1308,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.07,3627,3540,559,224,335,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,3,481
"2021-11-19 07:39:23",,,KroNiKOZ,6830b439-2a73-48b8-9c8c-69c3d0caa5e6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.61,6981,7464,751,305,446,0.95,5.00,20,,,,,,,,21,18,0,0,,0,0,,,,0,10,874
"2021-11-19 07:54:22",,,KroNiKOZ,fd1a5d3a-bd76-4618-a4c3-f215037e6450,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,141
"2021-11-19 08:00:00",,,KroNiKOZ,88fb007a-d835-4433-aa15-f0a4b990261c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,3265,2931,335,142,193,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,7,459
"2021-11-19 08:02:13",1,1,KroNiKOZ,a0f89822-026a-400d-9bcb-5c5df8d87e3b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.84,1527,807,215,105,110,6.00,6.33,6,,,,,,,,0,1,0,0,,0,0,,,,0,2,556
"2021-11-19 08:12:42",1,1,KroNiKOZ,c06c2f80-41d1-4aab-899e-d5de56d03e06,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.33,4195,3998,600,224,376,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,2,537
"2021-11-19 08:19:18",,,KroNiKOZ,af4149f3-d98a-4dc8-b292-2ec5509b54d5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.28,729,988,116,56,60,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,546
"2021-11-19 08:29:48",,,KroNiKOZ,0c3e2b14-8199-4cab-8b89-62466a242509,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.24,4735,4010,740,283,457,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,6,630
"2021-11-19 18:58:19",,,KroNiKOZ,fabcb3cc-cedf-4c88-897b-e8e8b1d6cc09,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,3897,3647,622,245,377,1.10,5.33,11,,,,,,,,10,13,0,0,,0,0,,,,0,3,564
"2021-11-19 19:09:43",,,KroNiKOZ,0081d32f-e239-4446-bf8d-306c3a708a17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.63,4456,5669,630,256,374,1.12,2.33,19,,,,,,,,17,1,0,0,,0,0,,,,0,3,709
"2021-11-19 19:22:39",,,KroNiKOZ,2c9d977e-8e0c-46f9-acc9-c1f32fb6284d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.32,5418,5338,559,231,328,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,4,689
"2021-11-19 19:35:26",,,KroNiKOZ,6b91cb7c-9668-4c36-92ae-86a4344bcbc8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.42,3863,2604,521,221,300,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,6,466
"2021-11-19 19:44:31",1,1,KroNiKOZ,9300c95d-cf10-4b10-a9b6-441ff0272210,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.81,3819,4388,572,222,350,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,2,541
"2021-11-19 19:54:45",,,KroNiKOZ,961b8d5f-97e2-448d-bc5a-f30951a724db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.76,5068,4728,649,284,365,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,3,620
"2021-11-19 20:06:55",,,KroNiKOZ,fb65ce7b-8ab9-417d-8005-d69c2efb15c9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.43,5038,4464,634,288,346,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,3,750
"2021-11-19 21:19:42",,,KroNiKOZ,665aae4c-c221-4f92-93f2-0e35077cf3ae,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.1,4111,3414,483,184,299,2.60,10.67,13,,,,,,,,5,8,0,0,,0,0,,,,0,6,522
"2021-11-19 21:29:35",,,KroNiKOZ,ceb5daf3-0d2a-4800-a947-91177cf2af2b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.68,6228,5579,740,338,402,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,7,770
"2021-11-19 21:43:39",,,KroNiKOZ,9d8d8496-3ea2-4528-8c5e-98835290e332,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.44,4645,3767,576,256,320,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,2,547
"2021-11-19 21:53:50",1,1,KroNiKOZ,6cc4f02d-a589-454d-820b-45835bac8988,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1163,,,,,,,,,,,,,1,,,,,Win,36.72,3870,3586,463,170,293,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,7,532
"2021-11-19 22:04:15",,,KroNiKOZ,b4e1c28c-cd8f-48e3-a9fd-39f7c79e32e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1163,1178,,,,,,,,,,,,,1,,,,,Win,44.75,5924,5937,686,307,379,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,9,772
"2021-11-19 22:19:59",,,KroNiKOZ,58dde3d6-2e42-405f-ae65-d85c758eb676,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.96,3560,2339,456,205,251,2.40,10.00,12,,,,,,,,5,9,1,0,,0,1,,,,0,6,591
"2021-11-19 22:32:41",,,KroNiKOZ,c9924d76-6aa4-4a10-89a7-6cc51eb223c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,31.9,1616,1584,326,104,222,0.40,-1.00,2,,,,,,,,5,6,0,0,,0,0,,,,0,0,615
"2021-11-19 22:39:46",,,KroNiKOZ,709f41b9-4288-4c4b-b033-f02d535aa4f4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41,3948,2327,400,164,236,4.25,13.67,17,,,,,,,,4,2,0,0,,0,0,,,,0,9,467
"2021-11-19 22:49:03",,,KroNiKOZ,5390986f-2ac1-47b7-9a0d-1970d815c21f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.67,2603,3022,345,161,184,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,1,380
"2021-11-19 22:53:25",,,KroNiKOZ,51ee286c-12c8-4f2c-a127-3f986e359059,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.38,3638,2837,390,138,252,1.25,3.67,10,,,,,,,,8,5,0,0,,0,1,,,,0,2,788
"2021-11-19 23:08:23",,,KroNiKOZ,d7cdc53a-2648-4ac9-9a9a-4884ab118756,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,4092,3485,674,251,423,1.78,9.33,16,,,,,,,,9,7,0,0,,0,1,,,,0,8,583
"2021-11-19 23:28:48",1,1,KroNiKOZ,8ddf182b-b2a2-4cfd-9b90-ec852b80af80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1178,1178,,,,,,,,,,,,,5,,,,,Loss,40.32,4458,5223,444,179,265,1.00,1.33,16,,,,,,,,16,4,0,0,,0,0,,,,0,4,740
"2021-11-20 01:55:29",1,1,KroNiKOZ,010b782c-c3ad-4607-b8c3-a70d6b549c9e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.33,330,766,75,31,44,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,336
"2021-11-20 02:01:07",,,KroNiKOZ,f5a71200-76b6-4a70-8458-56db2d9f17ea,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.61,5950,3941,556,198,358,1.91,11.33,21,,,,,,,,11,4,0,0,,0,0,,,,0,8,668
"2021-11-20 02:13:49",,,KroNiKOZ,019c0c80-cde7-4e73-8e73-9d8750014f42,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42,3840,3373,569,239,330,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,4,425
"2021-11-20 02:22:15",,,KroNiKOZ,98cd36b0-faee-44e9-8cf1-b83b279daa54,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.89,3530,3284,478,162,316,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,3,491
"2021-11-20 02:32:39",,,KroNiKOZ,6e80b5be-2efe-4ca4-b247-f90ece95a287,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.9,3629,2235,477,238,239,2.60,11.00,13,,,,,,,,5,9,0,0,,0,0,,,,0,2,365
"2021-11-20 02:38:32",,,KroNiKOZ,a7986dff-07e9-47f2-b561-d1691ba51eb7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.32,5608,4302,710,194,516,1.08,4.00,13,,,,,,,,12,9,0,0,,1,0,,,,0,2,700
"2021-11-20 02:51:30",,,KroNiKOZ,8968f1e6-2007-49fc-91fb-42a0cec09100,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.9,3497,2574,268,123,145,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,6,414
"2021-11-20 03:00:20",,,KroNiKOZ,ec5190f1-0080-4fc4-9a4c-ecf9fcbff96c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.16,3516,2321,488,196,292,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,5,397
"2021-11-20 03:08:11",,,KroNiKOZ,1bb7941c-fedc-49ba-a074-5e497e8c82a1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.79,4290,3813,546,250,296,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,4,470
"2021-11-20 03:17:05",,,KroNiKOZ,ba059203-dd7c-4d95-9d31-e95ded78799f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,3926,4059,386,153,233,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,3,531
"2021-11-20 03:27:32",,,KroNiKOZ,fbfe6197-81fb-454a-9c6b-3391e6bcd0a7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.94,3977,3579,338,135,203,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,9,520
"2021-11-20 04:06:56",,,KroNiKOZ,e11f5a2c-9baa-4acb-a2dc-42d67f9345a5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.63,3081,2812,312,133,179,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,462
"2021-11-20 04:15:45",,,KroNiKOZ,4918af86-cd26-4515-878b-80f177bf9fe5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.76,8929,7241,993,375,618,1.61,17.00,29,,,,,,,,18,18,0,0,,0,0,,,,0,15,963
"2021-11-20 04:30:56",,,KroNiKOZ,793256b4-bf20-46f6-84ab-73b4c4b605b7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.63,4432,4853,606,222,384,0.72,-1.67,13,,,,,,,,18,10,0,0,,0,0,,,,0,5,810
"2021-11-20 04:45:49",,,KroNiKOZ,e20e2e35-75f8-46be-b28a-31ae935f109d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.02,7562,6304,838,327,511,1.31,9.00,21,,,,,,,,16,12,0,0,,0,0,,,,0,7,801
"2021-11-20 05:02:21",1,1,KroNiKOZ,80e730fa-9988-49f6-ac18-384a4600283f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.85,2296,2613,317,139,178,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,1,312
"2021-11-20 05:09:07",,,KroNiKOZ,0baadbe2-1570-40b8-9340-768536274a22,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.06,5668,4215,670,322,348,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,7,615